Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-14 05:00:00,SystemResetWarning,0828.4,5.00,000.00,026.1,025.4,000.0,034.4,027.9,012.3,0000.0,0004.37,0016.65,0002.76
2024-04-14 05:01:00,SystemResetWarning,0828.4,5.00,000.00,026.1,025.4,000.0,034.4,027.9,012.3,0000.0,0004.39,0015.77,0002.78
2024-04-14 05:02:00,SystemResetWarning,0828.4,4.99,000.00,026.1,025.4,000.0,034.4,027.9,012.3,0000.0,0004.37,0015.52,0002.77
2024-04-14 05:03:00,SystemResetWarning,0828.4,5.00,000.00,026.1,025.4,000.0,034.4,027.9,012.3,0000.0,0004.38,0014.97,0002.78
2024-04-14 05:04:00,SystemResetWarning,0828.4,5.00,000.00,026.1,025.4,000.0,034.4,027.9,012.2,0000.0,0004.39,0015.24,0002.78
2024-04-14 05:05:00,SystemResetWarning,0828.4,5.00,000.00,026.1,025.4,000.0,034.4,027.9,012.2,0000.0,0004.36,0015.91,0002.76
2024-04-14 05:06:00,SystemResetWarning,0828.3,5.00,000.00,026.0,024.2,000.0,034.5,027.2,012.3,0000.0,0004.41,0015.83,0002.77
2024-04-14 05:07:00,SystemResetWarning,0828.3,5.01,000.00,025.6,022.2,000.0,034.5,026.1,012.6,0000.0,0004.42,0015.16,0002.75
2024-04-14 05:08:00,SystemResetWarning,0828.3,5.02,000.00,025.2,022.0,000.0,034.4,025.8,012.8,0000.0,0004.48,0016.20,0002.77
2024-04-14 05:09:00,SystemResetWarning,0828.3,4.99,000.00,025.1,022.3,000.0,034.2,026.0,013.0,0000.0,0004.45,0015.06,0002.77
2024-04-14 05:10:00,SystemResetWarning,0828.3,4.99,000.00,025.1,022.7,000.0,034.1,026.3,013.0,0000.0,0004.45,0014.27,0002.78
2024-04-14 05:11:00,SystemResetWarning,0828.4,5.01,000.00,025.1,023.0,000.0,034.0,026.5,013.0,0000.0,0004.42,0014.48,0002.78
2024-04-14 05:12:00,SystemResetWarning,0828.3,5.01,000.00,025.1,023.3,000.0,033.9,026.6,013.0,0000.0,0004.40,0015.61,0002.77
2024-04-14 05:13:00,SystemResetWarning,0828.4,5.00,000.00,025.1,023.6,000.0,033.8,026.7,012.9,0000.0,0004.42,0015.59,0002.78
2024-04-14 05:14:00,SystemResetWarning,0828.3,4.99,000.00,025.1,023.8,000.0,033.8,026.8,012.9,0000.0,0004.40,0015.61,0002.76
2024-04-14 05:15:00,SystemResetWarning,0828.3,5.00,000.00,025.2,023.9,000.0,033.8,026.9,012.8,0000.0,0004.37,0015.76,0002.76
2024-04-14 05:16:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.1,000.0,033.8,027.0,012.8,0000.0,0004.36,0015.56,0002.79
2024-04-14 05:17:00,SystemResetWarning,0828.3,5.00,000.00,025.2,024.2,000.0,033.7,027.0,012.8,0000.0,0004.36,0015.95,0002.80
2024-04-14 05:18:00,SystemResetWarning,0828.4,5.00,000.00,025.3,024.3,000.0,033.7,027.1,012.8,0000.0,0004.33,0016.43,0002.81
2024-04-14 05:19:00,SystemResetWarning,0828.3,4.99,000.00,025.3,024.4,000.0,033.7,027.1,012.7,0000.0,0004.32,0015.70,0002.81
2024-04-14 05:20:00,SystemResetWarning,0828.3,4.99,000.00,025.3,024.5,000.0,033.7,027.2,012.7,0000.0,0004.30,0015.74,0002.78
2024-04-14 05:21:00,SystemResetWarning,0828.4,5.00,000.00,025.3,024.6,000.0,033.7,027.2,012.7,0000.0,0004.30,0015.87,0002.76
2024-04-14 05:22:00,SystemResetWarning,0828.3,5.01,000.00,025.4,024.6,000.0,033.7,027.2,012.7,0000.0,0004.27,0015.95,0002.76
2024-04-14 05:23:00,SystemResetWarning,0828.3,5.01,000.00,025.4,024.7,000.0,033.7,027.3,012.7,0000.0,0004.26,0015.68,0002.74
2024-04-14 05:24:00,SystemResetWarning,0828.3,5.01,000.00,025.4,024.7,000.0,033.8,027.3,012.6,0000.0,0004.26,0015.79,0002.74
2024-04-14 05:25:00,SystemResetWarning,0828.4,4.99,000.00,025.4,024.8,000.0,033.8,027.3,012.6,0000.0,0004.26,0016.01,0002.74
2024-04-14 05:26:00,SystemResetWarning,0828.4,4.99,000.00,025.5,024.8,000.0,033.8,027.3,012.6,0000.0,0004.24,0015.96,0002.72
2024-04-14 05:27:00,SystemResetWarning,0828.4,5.00,000.00,025.5,024.8,000.0,033.8,027.3,012.6,0000.0,0004.23,0016.24,0002.71
2024-04-14 05:28:00,SystemResetWarning,0828.4,5.01,000.00,025.5,024.9,000.0,033.8,027.4,012.6,0000.0,0004.22,0017.26,0002.71
2024-04-14 05:29:00,SystemResetWarning,0828.3,5.00,000.00,025.5,024.9,000.0,033.8,027.4,012.5,0000.0,0004.23,0017.32,0002.71
2024-04-14 05:30:00,SystemResetWarning,0828.3,4.99,000.00,025.6,024.9,000.0,033.8,027.4,012.5,0000.0,0004.21,0016.78,0002.71
2024-04-14 05:31:00,SystemResetWarning,0828.4,4.99,000.00,025.6,024.9,000.0,033.9,027.4,012.5,0000.0,0004.21,0016.60,0002.74
2024-04-14 05:32:00,SystemResetWarning,0828.4,5.01,000.00,025.6,024.9,000.0,033.9,027.5,012.5,0000.0,0004.23,0017.20,0002.75
2024-04-14 05:33:00,SystemResetWarning,0828.3,5.01,000.00,025.6,024.9,000.0,033.9,027.5,012.5,0000.0,0004.25,0017.34,0002.74
2024-04-14 05:34:00,SystemResetWarning,0828.4,5.01,000.00,025.7,024.9,000.0,033.9,027.5,012.5,0000.0,0004.27,0017.30,0002.74
2024-04-14 05:35:00,SystemResetWarning,0828.4,5.00,000.00,025.7,025.0,000.0,033.9,027.5,012.5,0000.0,0004.25,0016.73,0002.74
2024-04-14 05:36:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.0,000.0,033.9,027.5,012.5,0000.0,0004.25,0016.55,0002.74
2024-04-14 05:37:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.0,000.0,034.0,027.5,012.5,0000.0,0004.29,0015.85,0002.75
2024-04-14 05:38:00,SystemResetWarning,0828.4,4.99,000.00,025.7,025.0,000.0,034.0,027.6,012.4,0000.0,0004.29,0014.72,0002.75
2024-04-14 05:39:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.1,000.0,034.0,027.6,012.4,0000.0,0004.22,0013.05,0002.73
2024-04-14 05:40:00,SystemResetWarning,0828.3,5.00,000.00,025.7,025.1,000.0,034.0,027.6,012.4,0000.0,0004.22,0012.46,0002.72
2024-04-14 05:41:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.1,000.0,034.0,027.6,012.4,0000.0,0004.23,0012.58,0002.69
2024-04-14 05:42:00,SystemResetWarning,0828.3,5.01,000.00,025.8,025.1,000.0,034.1,027.6,012.4,0000.0,0004.23,0012.37,0002.68
2024-04-14 05:43:00,SystemResetWarning,0828.4,5.02,000.00,025.8,025.1,000.0,034.1,027.6,012.4,0000.0,0004.21,0011.43,0002.68
2024-04-14 05:44:00,SystemResetWarning,0828.4,5.00,000.00,025.8,025.1,000.0,034.1,027.6,012.4,0000.0,0004.20,0010.98,0002.70
2024-04-14 05:45:00,SystemResetWarning,0828.3,4.99,000.00,025.8,025.1,000.0,034.1,027.6,012.4,0000.0,0004.19,0010.81,0002.69
2024-04-14 05:46:00,SystemResetWarning,0828.3,4.99,000.00,025.8,025.1,000.0,034.1,027.6,012.4,0000.0,0004.26,0011.47,0002.69
2024-04-14 05:47:00,SystemResetWarning,0828.3,5.01,000.00,025.8,025.1,000.0,034.1,027.7,012.3,0000.0,0004.28,0012.35,0002.71
2024-04-14 05:48:00,SystemResetWarning,0828.3,5.01,000.00,025.8,025.1,000.0,034.1,027.7,012.3,0000.0,0004.28,0013.58,0002.73
2024-04-14 05:49:00,SystemResetWarning,0828.3,5.01,000.00,025.8,025.1,000.0,034.1,027.7,012.3,0000.0,0004.32,0014.19,0002.74
2024-04-14 05:50:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.1,000.0,034.2,027.7,012.3,0000.0,0004.40,0014.93,0002.78
2024-04-14 05:51:00,SystemResetWarning,0828.3,4.99,000.00,025.9,025.1,000.0,034.2,027.7,012.3,0000.0,0004.46,0015.10,0002.79
2024-04-14 05:52:00,SystemResetWarning,0828.3,4.99,000.00,025.9,025.2,000.0,034.2,027.7,012.3,0000.0,0004.44,0014.96,0002.81
2024-04-14 05:53:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,012.3,0000.0,0004.41,0015.76,0002.81
2024-04-14 05:54:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,012.3,0000.0,0004.39,0016.11,0002.81
2024-04-14 05:55:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,012.3,0000.0,0004.39,0016.63,0002.79
2024-04-14 05:56:00,SystemResetWarning,0828.3,5.01,000.00,025.9,025.2,000.0,034.2,027.7,012.3,0000.0,0004.38,0016.34,0002.80
2024-04-14 05:57:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,012.3,0000.0,0004.36,0016.03,0002.81
2024-04-14 05:58:00,SystemResetWarning,0828.4,5.01,000.00,025.9,025.2,000.0,034.3,027.7,012.3,0000.0,0004.35,0016.17,0002.80
2024-04-14 05:59:00,SystemResetWarning,0828.4,5.00,000.00,025.9,025.2,000.0,034.3,027.7,012.3,0000.0,0004.36,0015.43,0002.78
