Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-15 19:00:00,,0829.2,5.01,0.00,30.9,27.7,00.0,39.0,31.8,34.7,0000.0,0009.28,0005.32,0004.66
2022-08-15 19:01:00,,0829.2,4.99,0.00,30.9,27.5,00.0,39.0,31.8,34.7,0000.0,0009.11,0005.38,0004.72
2022-08-15 19:02:00,,0829.1,5.00,0.00,30.8,27.6,00.0,39.0,31.7,34.8,0000.0,0009.91,0005.45,0004.76
2022-08-15 19:03:00,,0829.1,5.00,0.00,30.8,27.7,00.0,39.0,31.7,34.4,0000.0,0009.88,0005.47,0004.78
2022-08-15 19:04:00,,0829.1,5.02,0.00,30.7,27.9,00.0,39.1,31.7,34.4,0000.0,0010.02,0005.49,0004.79
2022-08-15 19:05:00,,0829.1,4.99,0.00,30.7,28.1,00.0,39.1,31.8,34.3,0000.0,0010.13,0005.48,0004.80
2022-08-15 19:06:00,,0829.2,5.01,0.00,30.7,28.3,00.0,39.1,31.9,34.1,0000.0,0010.42,0005.49,0004.81
2022-08-15 19:07:00,,0829.1,5.01,0.00,30.7,28.4,00.0,39.1,31.9,34.1,0000.0,0010.47,0005.48,0004.83
2022-08-15 19:08:00,,0829.2,5.00,0.00,30.7,28.6,00.0,39.1,32.0,34.4,0000.0,0010.52,0005.47,0004.81
2022-08-15 19:09:00,,0829.2,5.00,0.00,30.7,28.7,00.0,39.2,32.0,33.7,-000.1,0010.60,0005.44,0004.79
2022-08-15 19:10:00,,0829.2,5.00,0.00,30.7,28.4,00.0,39.1,32.0,33.7,-000.0,0010.68,0005.42,0004.75
2022-08-15 19:11:00,,0829.3,4.99,0.00,30.7,27.8,00.0,39.1,31.8,33.9,-000.1,0010.84,0005.39,0004.68
2022-08-15 19:12:00,,0829.3,5.01,0.00,30.6,27.6,00.0,39.1,31.7,33.9,-000.2,0011.46,0005.33,0004.63
2022-08-15 19:13:00,,0829.2,4.98,0.00,30.5,27.6,00.0,39.0,31.7,34.3,0000.0,0011.45,0005.29,0004.60
2022-08-15 19:14:00,,0829.2,5.01,0.00,30.4,27.7,00.0,39.0,31.6,35.0,0000.0,0011.91,0005.30,0004.57
2022-08-15 19:15:00,,0829.3,4.99,0.00,30.5,27.9,00.0,39.0,31.8,34.4,0000.1,0011.79,0005.26,0004.55
2022-08-15 19:16:00,,0829.2,4.99,0.00,30.5,28.1,00.0,39.0,31.8,34.1,0000.8,0011.81,0005.21,0004.52
2022-08-15 19:17:00,,0829.2,5.01,0.00,30.6,28.3,00.0,39.0,31.9,33.8,0000.0,0011.35,0005.16,0004.49
2022-08-15 19:18:00,,0829.2,5.00,0.00,30.6,28.4,00.0,39.0,31.9,33.6,0000.0,0011.25,0005.15,0004.48
2022-08-15 19:19:00,,0829.1,5.00,0.00,30.6,28.6,00.0,39.0,32.0,33.7,0000.0,0011.17,0005.14,0004.49
2022-08-15 19:20:00,,0829.1,4.99,0.00,30.6,28.3,00.0,39.0,31.9,33.8,0000.0,0011.10,0005.15,0004.48
2022-08-15 19:21:00,,0829.1,5.00,0.00,30.5,27.7,00.0,39.0,31.7,34.0,0000.0,0011.79,0005.08,0004.44
2022-08-15 19:22:00,,0829.2,5.00,0.00,30.5,27.5,00.0,39.0,31.7,33.7,0000.0,0012.15,0005.05,0004.41
2022-08-15 19:23:00,,0829.1,5.00,0.00,30.4,27.5,00.0,38.9,31.6,33.6,0000.0,0012.06,0005.05,0004.40
2022-08-15 19:24:00,,0829.1,4.99,0.00,30.3,27.7,00.0,38.9,31.5,34.8,0000.0,0011.34,0005.03,0004.40
2022-08-15 19:25:00,,0829.1,5.02,0.00,30.3,27.8,00.0,38.9,31.6,34.9,0000.0,0010.86,0005.02,0004.43
2022-08-15 19:26:00,,0829.2,4.99,0.00,30.3,28.0,00.0,38.9,31.7,34.7,0000.0,0011.08,0005.06,0004.48
2022-08-15 19:27:00,,0829.3,5.00,0.00,30.4,28.2,00.0,38.9,31.8,34.5,0000.0,0011.11,0005.15,0004.53
2022-08-15 19:28:00,,0829.2,5.00,0.00,30.4,28.4,00.0,38.9,31.9,34.3,0000.0,0011.21,0005.21,0004.55
2022-08-15 19:29:00,,0829.2,5.01,0.00,30.4,28.5,00.0,38.9,31.9,34.3,0000.0,0011.67,0005.20,0004.56
2022-08-15 19:30:00,,0829.3,5.00,0.00,30.5,28.4,00.0,38.9,31.9,34.1,0000.0,0012.16,0005.25,0004.61
2022-08-15 19:31:00,,0829.3,5.00,0.00,30.4,27.8,00.0,38.9,31.7,34.2,0000.0,0012.26,0005.34,0004.69
2022-08-15 19:32:00,,0829.3,5.00,0.00,30.3,27.5,00.0,38.9,31.6,34.4,0000.0,0011.55,0005.45,0004.78
2022-08-15 19:33:00,,0829.3,5.01,0.00,30.3,27.5,00.0,38.8,31.5,34.4,0000.0,0011.08,0005.54,0004.88
2022-08-15 19:34:00,,0829.3,4.99,0.00,30.2,27.6,00.0,38.8,31.4,34.5,0000.0,0010.62,0005.62,0004.95
2022-08-15 19:35:00,,0829.3,5.01,0.00,30.1,27.7,00.0,38.8,31.5,34.7,0000.0,0011.12,0005.73,0005.00
2022-08-15 19:36:00,,0829.3,4.98,0.00,30.1,27.9,00.0,38.8,31.6,34.8,0000.0,0011.26,0005.74,0005.02
2022-08-15 19:37:00,,0829.3,5.01,0.00,30.1,28.1,00.0,38.8,31.7,35.0,-000.1,0011.34,0005.77,0004.99
2022-08-15 19:38:00,,0829.2,4.99,0.00,30.2,28.3,00.0,38.8,31.8,35.1,-000.7,0012.11,0005.73,0004.96
2022-08-15 19:39:00,,0829.3,5.01,0.00,30.4,28.5,00.0,38.8,31.9,35.0,-000.4,0012.08,0005.67,0004.92
2022-08-15 19:40:00,,0829.2,4.99,0.00,30.6,28.6,00.0,38.8,32.1,34.2,-000.2,0012.16,0005.65,0004.89
2022-08-15 19:41:00,,0829.3,4.99,0.00,30.8,28.5,00.0,38.9,32.0,34.0,-001.0,0012.53,0005.61,0004.82
2022-08-15 19:42:00,,0829.2,5.01,0.00,30.8,28.0,00.0,38.8,31.8,34.1,-001.1,0012.89,0005.58,0004.76
2022-08-15 19:43:00,,0829.2,5.00,0.00,30.7,27.6,00.0,38.8,31.7,34.3,-000.5,0013.27,0005.57,0004.73
2022-08-15 19:44:00,,0829.2,5.00,0.00,30.7,27.5,00.0,38.8,31.6,34.2,0000.0,0013.80,0005.60,0004.73
2022-08-15 19:45:00,,0829.2,5.01,0.00,30.6,27.6,00.0,38.9,31.5,34.5,0000.0,0014.08,0005.68,0004.80
2022-08-15 19:46:00,,0829.3,4.99,0.00,30.5,27.7,00.0,38.9,31.6,34.8,-000.2,0014.85,0005.74,0004.86
2022-08-15 19:47:00,,0829.2,5.01,0.00,30.5,27.9,00.0,38.9,31.7,34.7,-000.2,0015.23,0005.81,0004.87
2022-08-15 19:48:00,,0829.3,5.00,0.00,30.5,28.1,00.0,38.9,31.7,34.6,0000.0,0014.90,0005.80,0004.86
2022-08-15 19:49:00,,0829.2,5.00,0.00,30.5,28.3,00.0,38.9,31.8,34.6,0000.0,0014.36,0005.74,0004.83
2022-08-15 19:50:00,,0829.3,5.01,0.00,30.5,28.4,00.0,39.0,31.9,34.8,0000.0,0014.58,0005.72,0004.82
2022-08-15 19:51:00,,0829.2,5.00,0.00,30.5,28.6,00.0,39.0,31.9,34.7,0000.0,0014.67,0005.73,0004.83
2022-08-15 19:52:00,,0829.2,5.00,0.00,30.5,28.3,00.0,39.0,31.8,34.8,0000.0,0013.93,0005.71,0004.85
2022-08-15 19:53:00,,0829.2,5.01,0.00,30.4,27.7,00.0,38.9,31.6,34.8,0000.0,0013.52,0005.67,0004.84
2022-08-15 19:54:00,,0829.3,4.98,0.00,30.4,27.4,00.0,38.9,31.5,34.7,0000.0,0013.34,0005.63,0004.81
2022-08-15 19:55:00,,0829.2,5.01,0.00,30.3,27.4,00.0,38.9,31.5,34.8,0000.0,0013.20,0005.55,0004.72
2022-08-15 19:56:00,,0829.3,5.00,0.00,30.2,27.5,00.0,38.9,31.5,34.8,0000.0,0012.74,0005.39,0004.58
2022-08-15 19:57:00,,0829.2,4.99,0.00,30.3,27.7,00.0,38.8,31.6,34.5,0000.0,0011.57,0005.23,0004.45
2022-08-15 19:58:00,,0829.2,5.00,0.00,30.3,27.9,00.0,38.8,31.7,35.2,0000.0,0011.38,0005.15,0004.40
2022-08-15 19:59:00,,0829.3,5.00,0.00,30.5,28.1,00.0,38.8,31.8,33.8,0000.0,0011.18,0005.09,0004.38
