Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-31 05:00:00,,0823.7,4.99,0.00,29.4,28.1,00.0,38.5,31.2,12.0,0002.1,0042.49,0031.10,0029.66
2021-08-31 05:01:00,,0823.7,5.01,0.00,29.5,28.2,00.0,38.5,31.2,12.1,0002.2,0042.06,0031.13,0029.65
2021-08-31 05:02:00,,0823.7,5.00,0.00,29.5,28.3,00.0,38.5,31.3,12.0,0002.1,0041.59,0031.09,0029.65
2021-08-31 05:03:00,,0823.7,4.99,0.00,29.5,28.5,00.0,38.5,31.3,11.9,0002.2,0042.04,0031.08,0029.65
2021-08-31 05:04:00,,0823.7,5.01,0.00,29.6,28.6,00.0,38.5,31.4,11.9,0002.1,0042.31,0031.05,0029.62
2021-08-31 05:05:00,,0823.7,5.00,0.00,29.6,28.6,00.0,38.6,31.4,11.9,0002.1,0042.26,0031.07,0029.58
2021-08-31 05:06:00,,0823.7,4.99,0.00,29.6,28.7,00.0,38.6,31.4,11.8,0002.1,0042.10,0031.07,0029.56
2021-08-31 05:07:00,,0823.7,4.99,0.00,29.7,28.8,00.0,38.6,31.5,11.8,0002.3,0041.54,0031.04,0029.54
2021-08-31 05:08:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.6,31.5,11.8,0002.2,0041.17,0031.05,0029.55
2021-08-31 05:09:00,,0823.7,5.01,0.00,29.7,27.7,00.0,38.6,31.3,11.7,0002.3,0040.23,0031.01,0029.56
2021-08-31 05:10:00,,0823.7,4.99,0.00,29.6,26.4,00.0,38.6,31.0,11.8,0002.4,0039.41,0030.95,0029.55
2021-08-31 05:11:00,,0823.7,5.00,0.00,29.5,26.5,00.0,38.6,31.0,11.9,0002.6,0039.68,0030.92,0029.56
2021-08-31 05:12:00,,0823.7,5.01,0.00,29.4,26.9,00.0,38.6,31.0,11.9,0002.6,0040.02,0030.93,0029.59
2021-08-31 05:13:00,,0823.7,4.99,0.00,29.4,27.2,00.0,38.6,31.1,12.0,0002.7,0041.15,0030.96,0029.57
2021-08-31 05:14:00,,0823.7,5.00,0.00,29.4,27.6,00.0,38.5,31.1,12.0,0002.6,0040.83,0030.94,0029.57
2021-08-31 05:15:00,,0823.7,5.00,0.00,29.4,27.8,00.0,38.5,31.2,12.0,0002.7,0040.61,0030.95,0029.61
2021-08-31 05:16:00,,0823.7,5.00,0.00,29.5,28.0,00.0,38.5,31.2,12.0,0002.6,0040.74,0030.95,0029.62
2021-08-31 05:17:00,,0823.7,5.00,0.00,29.5,28.2,00.0,38.5,31.3,12.0,0002.4,0040.97,0030.93,0029.62
2021-08-31 05:18:00,,0823.7,4.98,0.00,29.5,28.4,00.0,38.6,31.3,11.9,0002.3,0041.11,0030.88,0029.59
2021-08-31 05:19:00,,0823.7,5.02,0.00,29.6,28.5,00.0,38.6,31.4,11.8,0002.1,0041.29,0030.83,0029.54
2021-08-31 05:20:00,,0823.7,5.00,0.00,29.6,28.6,00.0,38.6,31.4,11.9,0002.0,0041.37,0030.82,0029.49
2021-08-31 05:21:00,,0823.7,4.99,0.00,29.6,28.7,00.0,38.6,31.4,11.9,0002.1,0041.21,0030.85,0029.48
2021-08-31 05:22:00,,0823.7,5.00,0.00,29.7,28.7,00.0,38.6,31.5,11.8,0002.0,0040.95,0030.85,0029.44
2021-08-31 05:23:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.7,31.5,11.7,0001.8,0040.77,0030.80,0029.39
2021-08-31 05:24:00,,0823.7,5.01,0.00,29.7,28.5,00.0,38.7,31.5,11.7,0001.7,0039.75,0030.77,0029.36
2021-08-31 05:25:00,,0823.7,5.00,0.00,29.6,26.9,00.0,38.7,31.1,11.8,0001.6,0040.00,0030.74,0029.32
2021-08-31 05:26:00,,0823.6,5.00,0.00,29.5,26.5,00.0,38.7,31.0,11.8,0001.6,0040.20,0030.66,0029.28
2021-08-31 05:27:00,,0823.6,5.00,0.00,29.5,26.8,00.0,38.6,31.0,11.9,0001.8,0040.12,0030.59,0029.23
2021-08-31 05:28:00,,0823.6,5.01,0.00,29.4,27.1,00.0,38.6,31.0,11.9,0001.9,0040.02,0030.58,0029.16
2021-08-31 05:29:00,,0823.6,4.99,0.00,29.4,27.5,00.0,38.6,31.1,11.9,0001.9,0040.14,0030.60,0029.15
2021-08-31 05:30:00,,0823.6,5.02,0.00,29.5,27.8,00.0,38.6,31.2,11.9,0002.1,0040.72,0030.59,0029.11
2021-08-31 05:31:00,,0823.6,5.00,0.00,29.5,28.0,00.0,38.6,31.2,11.9,0002.1,0040.96,0030.50,0029.06
2021-08-31 05:32:00,,0823.7,4.99,0.00,29.5,28.2,00.0,38.6,31.3,11.8,0001.9,0040.97,0030.40,0029.01
2021-08-31 05:33:00,,0823.6,5.01,0.00,29.5,28.3,00.0,38.6,31.3,11.7,0001.8,0041.09,0030.36,0028.98
2021-08-31 05:34:00,,0823.6,5.01,0.00,29.6,28.4,00.0,38.6,31.3,11.8,0001.9,0041.14,0030.32,0028.97
2021-08-31 05:35:00,,0823.6,5.00,0.00,29.6,28.5,00.0,38.6,31.4,11.8,0002.0,0040.96,0030.31,0028.96
2021-08-31 05:36:00,,0823.7,4.98,0.00,29.6,28.6,00.0,38.6,31.4,11.8,0001.9,0040.43,0030.32,0028.96
2021-08-31 05:37:00,,0823.6,4.99,0.00,29.7,28.7,00.0,38.6,31.5,11.7,0001.8,0039.85,0030.28,0028.90
2021-08-31 05:38:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.7,31.5,11.7,0001.7,0040.07,0030.22,0028.84
2021-08-31 05:39:00,,0823.7,5.01,0.00,29.8,28.8,00.0,38.7,31.5,11.7,0001.7,0040.17,0030.16,0028.83
2021-08-31 05:40:00,,0823.6,4.99,0.00,29.7,27.6,00.0,38.7,31.2,11.6,0001.9,0039.69,0030.10,0028.79
2021-08-31 05:41:00,,0823.6,5.00,0.00,29.5,25.6,00.0,38.7,30.7,11.8,0001.9,0038.73,0030.07,0028.75
2021-08-31 05:42:00,,0823.6,5.00,0.00,29.4,25.5,00.0,38.6,30.6,11.8,0002.1,0038.84,0030.10,0028.74
2021-08-31 05:43:00,,0823.5,5.01,0.00,29.3,25.9,00.0,38.6,30.7,11.8,0002.2,0039.85,0030.04,0028.70
2021-08-31 05:44:00,,0823.5,5.00,0.00,29.2,26.4,00.0,38.5,30.8,11.7,0002.3,0040.24,0029.96,0028.61
2021-08-31 05:45:00,,0823.5,4.99,0.00,29.2,26.9,00.0,38.5,30.9,11.7,0002.4,0040.37,0029.94,0028.56
2021-08-31 05:46:00,,0823.5,5.01,0.00,29.2,27.3,00.0,38.5,30.9,11.7,0002.4,0041.21,0029.88,0028.54
2021-08-31 05:47:00,,0823.4,5.00,0.00,29.3,27.6,00.0,38.5,31.0,11.8,0002.7,0041.33,0029.78,0028.47
2021-08-31 05:48:00,,0823.4,5.00,0.00,29.3,27.8,00.0,38.5,31.0,11.7,0002.8,0041.89,0029.75,0028.44
2021-08-31 05:49:00,,0823.4,5.00,0.00,29.3,28.0,00.0,38.5,31.1,11.6,0002.6,0041.55,0029.75,0028.44
2021-08-31 05:50:00,,0823.5,5.01,0.00,29.4,28.1,00.0,38.5,31.1,11.7,0002.5,0041.77,0029.70,0028.39
2021-08-31 05:51:00,,0823.4,5.00,0.00,29.4,28.2,00.0,38.5,31.2,11.6,0002.5,0042.69,0029.67,0028.37
2021-08-31 05:52:00,,0823.4,5.00,0.00,29.4,28.3,00.0,38.5,31.2,11.6,0002.5,0043.12,0029.66,0028.35
2021-08-31 05:53:00,,0823.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,11.6,0002.2,0042.50,0029.60,0028.31
2021-08-31 05:54:00,,0823.4,5.00,0.00,29.5,28.5,00.0,38.5,31.3,11.6,0002.0,0041.41,0029.59,0028.32
2021-08-31 05:55:00,,0823.4,5.01,0.00,29.6,28.6,00.0,38.5,31.4,11.6,0001.9,0041.09,0029.58,0028.34
2021-08-31 05:56:00,,0823.4,4.99,0.00,29.6,28.7,00.0,38.5,31.4,11.5,0001.8,0040.69,0029.48,0028.30
2021-08-31 05:57:00,,0823.4,5.00,0.00,29.6,28.7,00.0,38.6,31.5,11.6,0001.8,0039.69,0029.34,0028.21
2021-08-31 05:58:00,,0823.4,5.00,0.00,29.7,28.8,00.0,38.6,31.5,11.5,0001.7,0039.28,0029.31,0028.18
2021-08-31 05:59:00,,0823.4,4.99,0.00,29.7,28.8,00.0,38.6,31.5,11.6,0001.8,0038.81,0029.27,0028.15
