Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-27 03:00:00,,0829.8,5.01,0.00,24.5,23.1,00.0,33.0,26.1,22.0,0000.0,0003.61,0005.98,0003.28
2023-04-27 03:01:00,,0829.7,5.00,0.00,24.5,23.1,00.0,33.0,26.1,22.2,0000.0,0003.57,0005.90,0003.25
2023-04-27 03:02:00,,0829.7,4.99,0.00,24.5,23.1,00.0,33.0,26.1,22.3,0000.0,0003.55,0005.81,0003.24
2023-04-27 03:03:00,,0829.7,5.01,0.00,24.5,23.1,00.0,33.0,26.1,22.2,0000.0,0003.54,0006.14,0003.23
2023-04-27 03:04:00,,0829.7,5.01,0.00,24.5,23.1,00.0,33.0,26.1,22.1,0000.0,0003.50,0005.97,0003.22
2023-04-27 03:05:00,,0829.7,5.01,0.00,24.5,23.1,00.0,33.0,26.1,22.0,0000.0,0003.48,0005.88,0003.22
2023-04-27 03:06:00,,0829.7,5.00,0.00,24.5,23.1,00.0,33.0,26.1,21.9,0000.0,0003.48,0005.84,0003.24
2023-04-27 03:07:00,,0829.7,5.00,0.00,24.5,23.1,00.0,33.0,26.1,21.9,0000.0,0003.52,0006.16,0003.26
2023-04-27 03:08:00,,0829.7,5.00,0.00,24.5,23.1,00.0,33.0,26.1,21.9,0000.0,0003.52,0006.22,0003.26
2023-04-27 03:09:00,,0829.7,5.00,0.00,24.5,23.1,00.0,33.0,26.1,22.0,0000.0,0003.54,0006.30,0003.26
2023-04-27 03:10:00,,0829.7,4.99,0.00,24.5,23.1,00.0,33.0,26.1,22.1,0000.0,0003.54,0006.33,0003.25
2023-04-27 03:11:00,,0829.7,5.00,0.00,24.5,23.1,00.0,33.0,26.1,22.0,0000.0,0003.53,0006.24,0003.24
2023-04-27 03:12:00,,0829.7,5.01,0.00,24.5,23.1,00.0,33.0,26.1,22.0,0000.0,0003.55,0006.28,0003.25
2023-04-27 03:13:00,,0829.7,4.99,0.00,24.5,23.0,00.0,33.0,26.1,21.9,0000.0,0003.59,0006.41,0003.26
2023-04-27 03:14:00,,0829.7,5.00,0.00,24.5,23.0,00.0,33.0,26.0,22.1,0000.0,0003.59,0006.10,0003.26
2023-04-27 03:15:00,,0829.7,5.00,0.00,24.4,22.9,00.0,32.9,26.0,22.2,0000.0,0003.62,0006.20,0003.26
2023-04-27 03:16:00,,0829.7,5.00,0.00,24.4,22.9,00.0,32.9,26.0,22.3,0000.0,0003.64,0006.22,0003.27
2023-04-27 03:17:00,,0829.7,5.00,0.00,24.4,22.9,00.0,32.9,26.0,22.3,0000.0,0003.64,0006.21,0003.26
2023-04-27 03:18:00,,0829.7,5.00,0.00,24.4,22.9,00.0,32.9,25.9,22.3,0000.0,0003.63,0005.98,0003.24
2023-04-27 03:19:00,,0829.7,5.00,0.00,24.4,22.8,00.0,32.9,25.9,22.3,0000.0,0003.63,0005.99,0003.26
2023-04-27 03:20:00,,0829.7,5.00,0.00,24.4,22.8,00.0,32.9,25.9,22.3,0000.0,0003.68,0006.11,0003.27
2023-04-27 03:21:00,,0829.7,5.00,0.00,24.4,22.8,00.0,32.9,25.9,22.3,0000.0,0003.73,0006.76,0003.27
2023-04-27 03:22:00,,0829.7,5.00,0.00,24.3,22.8,00.0,32.9,25.9,22.3,0000.0,0003.74,0007.00,0003.27
2023-04-27 03:23:00,,0829.7,5.00,0.00,24.3,22.8,00.0,32.9,25.9,22.3,0000.0,0003.72,0006.93,0003.27
2023-04-27 03:24:00,,0829.7,5.01,0.00,24.3,22.8,00.0,32.8,25.9,22.2,0000.0,0003.71,0007.56,0003.27
2023-04-27 03:25:00,,0829.7,5.00,0.00,24.3,22.8,00.0,32.8,25.9,22.2,0000.0,0003.73,0007.63,0003.29
2023-04-27 03:26:00,,0829.7,5.00,0.00,24.3,22.7,00.0,32.8,25.9,22.1,0000.0,0003.74,0007.58,0003.28
2023-04-27 03:27:00,,0829.7,5.00,0.00,24.3,22.7,00.0,32.8,25.9,22.0,0000.0,0003.73,0007.55,0003.29
2023-04-27 03:28:00,,0829.7,5.00,0.00,24.3,22.7,00.0,32.8,25.9,22.0,0000.0,0003.72,0007.50,0003.30
2023-04-27 03:29:00,,0829.7,5.00,0.00,24.3,22.7,00.0,32.8,25.9,22.0,0000.0,0003.71,0007.46,0003.30
2023-04-27 03:30:00,,0829.7,5.00,0.00,24.3,22.7,00.0,32.8,25.8,22.1,0000.0,0003.71,0007.42,0003.31
2023-04-27 03:31:00,,0829.7,5.01,0.00,24.2,22.7,00.0,32.8,25.8,22.1,0000.0,0003.66,0007.34,0003.30
2023-04-27 03:32:00,,0829.7,5.00,0.00,24.2,22.7,00.0,32.7,25.7,22.1,0000.0,0003.60,0006.68,0003.29
2023-04-27 03:33:00,,0829.7,5.00,0.00,24.2,22.7,00.0,32.7,25.7,22.1,0000.0,0003.61,0006.58,0003.30
2023-04-27 03:34:00,,0829.7,5.00,0.00,24.2,22.7,00.0,32.7,25.7,22.1,0000.0,0003.61,0006.95,0003.31
2023-04-27 03:35:00,,0829.7,5.00,0.00,24.2,22.7,00.0,32.7,25.7,22.2,0000.0,0003.62,0006.71,0003.31
2023-04-27 03:36:00,,0829.7,5.00,0.00,24.2,22.6,00.0,32.7,25.7,22.2,0000.0,0003.63,0006.75,0003.31
2023-04-27 03:37:00,,0829.7,5.00,0.00,24.2,22.6,00.0,32.7,25.7,22.1,0000.0,0003.64,0006.86,0003.32
2023-04-27 03:38:00,,0829.7,5.00,0.00,24.2,22.6,00.0,32.7,25.7,22.2,0000.0,0003.65,0006.96,0003.32
2023-04-27 03:39:00,,0829.7,4.99,0.00,24.1,22.6,00.0,32.7,25.6,22.1,0000.0,0003.68,0007.11,0003.32
2023-04-27 03:40:00,,0829.7,4.99,0.00,24.1,22.6,00.0,32.6,25.6,22.2,0000.0,0003.70,0007.20,0003.33
2023-04-27 03:41:00,,0829.7,4.99,0.00,24.1,22.5,00.0,32.6,25.6,22.2,0000.0,0003.70,0007.22,0003.33
2023-04-27 03:42:00,,0829.6,5.00,0.00,24.1,22.5,00.0,32.6,25.6,22.2,0000.0,0003.73,0007.34,0003.33
2023-04-27 03:43:00,,0829.6,5.00,0.00,24.1,22.5,00.0,32.6,25.6,22.3,0000.0,0003.76,0007.42,0003.34
2023-04-27 03:44:00,,0829.6,5.00,0.00,24.1,22.5,00.0,32.6,25.6,22.2,0000.0,0003.76,0007.39,0003.34
2023-04-27 03:45:00,,0829.6,5.00,0.00,24.1,22.5,00.0,32.6,25.6,22.2,0000.0,0003.75,0006.91,0003.35
2023-04-27 03:46:00,,0829.5,5.00,0.00,24.0,22.5,00.0,32.6,25.5,22.2,0000.0,0003.74,0006.27,0003.35
2023-04-27 03:47:00,,0829.6,5.00,0.00,24.0,22.4,00.0,32.6,25.5,22.2,0000.0,0003.74,0006.84,0003.36
2023-04-27 03:48:00,,0829.5,5.00,0.00,24.0,22.4,00.0,32.5,25.5,22.3,0000.0,0003.73,0007.49,0003.36
2023-04-27 03:49:00,,0829.6,5.00,0.00,24.0,22.4,00.0,32.5,25.5,22.4,0000.0,0003.74,0007.63,0003.37
2023-04-27 03:50:00,,0829.6,5.01,0.00,24.0,22.4,00.0,32.5,25.5,22.4,0000.0,0003.72,0007.59,0003.37
2023-04-27 03:51:00,,0829.6,4.99,0.00,24.0,22.4,00.0,32.5,25.5,22.4,0000.0,0003.71,0008.30,0003.36
2023-04-27 03:52:00,,0829.6,5.00,0.00,24.0,22.4,00.0,32.5,25.5,22.5,0000.0,0003.72,0008.39,0003.36
2023-04-27 03:53:00,,0829.6,5.01,0.00,24.0,22.4,00.0,32.5,25.5,22.5,0000.0,0003.70,0008.32,0003.36
2023-04-27 03:54:00,,0829.6,5.00,0.00,24.0,22.4,00.0,32.5,25.5,22.5,0000.0,0003.71,0008.32,0003.36
2023-04-27 03:55:00,,0829.6,5.00,0.00,23.9,22.4,00.0,32.5,25.5,22.4,0000.0,0003.74,0008.78,0003.38
2023-04-27 03:56:00,,0829.6,5.00,0.00,23.9,22.4,00.0,32.5,25.5,22.4,0000.0,0003.77,0009.09,0003.38
2023-04-27 03:57:00,,0829.5,5.00,0.00,23.9,22.4,00.0,32.4,25.5,22.4,0000.0,0003.79,0009.13,0003.38
2023-04-27 03:58:00,,0829.5,5.00,0.00,23.9,22.4,00.0,32.4,25.4,22.5,0000.0,0003.83,0009.10,0003.38
2023-04-27 03:59:00,,0829.4,4.99,0.00,23.9,22.3,00.0,32.4,25.4,22.4,0000.0,0003.84,0008.99,0003.39
