Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 18:00:00,,0833.9,4.99,0.00,29.1,27.5,00.0,37.8,31.0,26.8,0000.0,0013.55,0005.99,0005.24
2022-06-27 18:01:00,,0833.8,5.00,0.00,29.1,27.1,00.0,37.8,30.8,26.6,0000.0,0013.58,0006.00,0005.24
2022-06-27 18:02:00,,0833.8,5.00,0.00,29.0,27.0,00.0,37.8,30.8,26.7,0000.0,0013.74,0006.04,0005.24
2022-06-27 18:03:00,,0833.8,5.00,0.00,29.0,27.0,00.0,37.8,30.8,26.7,0000.0,0012.74,0006.06,0005.23
2022-06-27 18:04:00,,0833.8,5.01,0.00,29.0,27.2,00.0,37.8,30.8,26.9,0000.0,0011.39,0006.04,0005.22
2022-06-27 18:05:00,,0833.7,5.00,0.00,29.0,27.3,00.0,37.8,30.8,26.9,0000.0,0011.95,0006.01,0005.20
2022-06-27 18:06:00,,0833.7,4.99,0.00,29.0,27.5,00.0,37.8,30.9,27.0,0000.0,0013.21,0006.01,0005.19
2022-06-27 18:07:00,,0833.7,5.01,0.00,29.0,27.6,00.0,37.8,30.9,27.2,0000.0,0013.06,0006.05,0005.18
2022-06-27 18:08:00,,0833.7,5.00,0.00,29.0,27.8,00.0,37.8,31.0,26.8,0000.0,0013.55,0006.06,0005.17
2022-06-27 18:09:00,,0833.7,5.00,0.00,29.0,27.9,00.0,37.8,31.0,26.4,0000.0,0014.34,0006.07,0005.16
2022-06-27 18:10:00,,0833.7,4.98,0.00,29.1,28.0,00.0,37.8,31.0,26.5,0000.0,0014.49,0006.09,0005.16
2022-06-27 18:11:00,,0833.6,5.01,0.00,29.1,28.1,00.0,37.8,31.1,26.3,0000.0,0014.47,0006.08,0005.15
2022-06-27 18:12:00,,0833.6,4.99,0.00,29.1,28.2,00.0,37.8,31.1,26.2,0000.0,0014.41,0006.07,0005.14
2022-06-27 18:13:00,,0833.6,4.99,0.00,29.2,28.3,00.0,37.9,31.2,26.6,0000.0,0014.38,0006.08,0005.14
2022-06-27 18:14:00,,0833.6,5.01,0.00,29.2,28.2,00.0,37.9,31.2,26.5,0000.0,0014.90,0006.07,0005.13
2022-06-27 18:15:00,,0833.6,4.99,0.00,29.2,27.6,00.0,37.8,31.0,26.5,0000.0,0015.11,0006.07,0005.11
2022-06-27 18:16:00,,0833.6,5.00,0.00,29.1,27.1,00.0,37.8,30.8,26.4,0000.0,0014.58,0006.07,0005.10
2022-06-27 18:17:00,,0833.6,5.00,0.00,29.0,27.0,00.0,37.8,30.8,26.6,0000.0,0013.12,0006.04,0005.08
2022-06-27 18:18:00,,0833.6,5.00,0.00,29.0,27.1,00.0,37.8,30.8,27.0,0000.0,0013.27,0005.97,0005.05
2022-06-27 18:19:00,,0833.6,5.00,0.00,29.0,27.2,00.0,37.8,30.8,27.2,0000.0,0013.39,0005.92,0005.02
2022-06-27 18:20:00,,0833.6,5.00,0.00,29.0,27.4,00.0,37.8,30.9,27.2,0000.0,0013.12,0005.88,0004.99
2022-06-27 18:21:00,,0833.6,4.99,0.00,29.0,27.5,00.0,37.8,30.9,27.3,0000.0,0012.89,0005.86,0004.95
2022-06-27 18:22:00,,0833.6,5.00,0.00,29.0,27.7,00.0,37.8,30.9,27.4,0000.0,0012.86,0005.85,0004.93
2022-06-27 18:23:00,,0833.6,5.01,0.00,29.0,27.8,00.0,37.8,31.0,27.4,0000.0,0012.85,0005.82,0004.91
2022-06-27 18:24:00,,0833.5,4.99,0.00,29.1,28.0,00.0,37.8,31.1,27.3,0000.0,0012.67,0005.73,0004.88
2022-06-27 18:25:00,,0833.5,4.99,0.00,29.1,28.1,00.0,37.8,31.1,27.3,0000.0,0012.72,0005.71,0004.86
2022-06-27 18:26:00,,0833.5,5.00,0.00,29.1,28.2,00.0,37.9,31.1,26.6,0000.0,0012.70,0005.68,0004.82
2022-06-27 18:27:00,,0833.6,5.01,0.00,29.2,28.3,00.0,37.9,31.2,26.0,0000.0,0012.51,0005.64,0004.79
2022-06-27 18:28:00,,0833.5,5.00,0.00,29.2,28.2,00.0,37.9,31.2,25.7,0000.0,0012.39,0005.61,0004.77
2022-06-27 18:29:00,,0833.5,5.00,0.00,29.2,27.5,00.0,37.8,31.0,24.4,0000.0,0012.37,0005.56,0004.74
2022-06-27 18:30:00,,0833.5,5.01,0.00,29.1,27.1,00.0,37.8,30.9,24.0,0000.0,0012.16,0005.53,0004.70
2022-06-27 18:31:00,,0833.5,4.99,0.00,29.0,27.0,00.0,37.8,30.8,24.0,0000.0,0011.44,0005.48,0004.66
2022-06-27 18:32:00,,0833.5,4.99,0.00,29.0,27.1,00.0,37.8,30.8,24.1,0000.0,0010.99,0005.42,0004.62
2022-06-27 18:33:00,,0833.5,5.00,0.00,29.0,27.2,00.0,37.8,30.8,24.3,0000.0,0011.22,0005.37,0004.59
2022-06-27 18:34:00,,0833.5,5.00,0.00,29.0,27.4,00.0,37.8,30.9,24.6,0000.0,0012.26,0005.30,0004.55
2022-06-27 18:35:00,,0833.5,4.99,0.00,29.0,27.6,00.0,37.8,30.9,24.9,0000.0,0012.51,0005.25,0004.51
2022-06-27 18:36:00,,0833.5,5.00,0.00,29.0,27.7,00.0,37.8,31.0,24.3,0000.0,0012.74,0005.20,0004.47
2022-06-27 18:37:00,,0833.5,5.01,0.00,29.0,27.9,00.0,37.8,31.0,24.1,0000.0,0011.98,0005.10,0004.44
2022-06-27 18:38:00,,0833.5,5.00,0.00,29.1,28.0,00.0,37.8,31.1,24.3,0000.0,0011.96,0005.06,0004.43
2022-06-27 18:39:00,,0833.5,4.99,0.00,29.1,28.1,00.0,37.8,31.1,24.0,0000.0,0012.07,0005.05,0004.40
2022-06-27 18:40:00,,0833.5,5.00,0.00,29.1,28.2,00.0,37.8,31.1,23.8,0000.0,0012.55,0005.05,0004.39
2022-06-27 18:41:00,,0833.5,5.00,0.00,29.1,27.9,00.0,37.8,31.1,24.0,0000.0,0012.58,0005.06,0004.40
2022-06-27 18:42:00,,0833.5,5.00,0.00,29.1,27.2,00.0,37.8,30.9,23.0,0000.0,0012.67,0005.09,0004.40
2022-06-27 18:43:00,,0833.5,5.00,0.00,29.0,26.9,00.0,37.7,30.8,22.2,0000.0,0012.68,0005.11,0004.39
2022-06-27 18:44:00,,0833.5,4.99,0.00,29.0,26.9,00.0,37.7,30.8,21.9,0000.0,0012.18,0005.06,0004.35
2022-06-27 18:45:00,,0833.5,5.01,0.00,28.9,27.0,00.0,37.7,30.8,21.4,0000.0,0010.91,0005.00,0004.30
2022-06-27 18:46:00,,0833.5,4.98,0.00,28.9,27.2,00.0,37.7,30.8,22.2,0000.0,0010.58,0004.97,0004.25
2022-06-27 18:47:00,,0833.5,5.00,0.00,28.9,27.3,00.0,37.7,30.8,23.1,0000.0,0009.72,0004.92,0004.22
2022-06-27 18:48:00,,0833.4,5.01,0.00,29.0,27.5,00.0,37.7,30.9,24.5,0000.0,0009.87,0004.92,0004.19
2022-06-27 18:49:00,,0833.4,5.01,0.00,29.0,27.7,00.0,37.7,30.9,24.5,0000.0,0010.27,0004.90,0004.16
2022-06-27 18:50:00,,0833.4,5.00,0.00,29.0,27.8,00.0,37.7,31.0,23.6,0000.0,0010.56,0004.87,0004.14
2022-06-27 18:51:00,,0833.4,5.00,0.00,29.0,28.0,00.0,37.8,31.0,23.7,0000.0,0010.23,0004.85,0004.12
2022-06-27 18:52:00,,0833.4,4.99,0.00,29.0,28.1,00.0,37.8,31.1,20.0,0000.0,0010.69,0004.85,0004.07
2022-06-27 18:53:00,,0833.4,5.00,0.00,29.1,28.2,00.0,37.8,31.1,18.5,0000.0,0012.07,0004.77,0003.99
2022-06-27 18:54:00,,0833.4,5.00,0.00,29.1,28.1,00.0,37.8,31.1,19.1,0000.0,0012.75,0004.66,0003.93
2022-06-27 18:55:00,,0833.4,5.01,0.00,29.1,27.4,00.0,37.7,30.9,19.6,0000.0,0013.01,0004.64,0003.90
2022-06-27 18:56:00,,0833.4,4.99,0.00,29.0,26.9,00.0,37.7,30.7,19.5,0000.0,0013.32,0004.63,0003.88
2022-06-27 18:57:00,,0833.4,4.99,0.00,28.9,26.9,00.0,37.7,30.7,17.3,0000.0,0013.33,0004.56,0003.82
2022-06-27 18:58:00,,0833.4,4.99,0.00,28.9,26.9,00.0,37.7,30.7,17.4,0000.0,0013.32,0004.52,0003.76
2022-06-27 18:59:00,,0833.4,5.00,0.00,28.9,27.1,00.0,37.7,30.7,17.7,0000.0,0013.19,0004.45,0003.69
