Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 05:00:00,,0832.5,4.99,0.00,26.1,25.2,00.0,35.1,27.9,13.7,0000.0,0009.92,0004.57,0003.97
2022-04-26 05:01:00,,0832.5,4.99,0.00,26.1,25.2,00.0,35.1,27.9,13.7,0000.0,0009.59,0004.53,0003.95
2022-04-26 05:02:00,,0832.5,5.01,0.00,26.1,25.2,00.0,35.1,27.9,13.7,0000.0,0009.35,0004.54,0003.95
2022-04-26 05:03:00,,0832.5,4.99,0.00,26.1,25.2,00.0,35.1,27.8,13.7,0000.0,0009.19,0004.53,0003.94
2022-04-26 05:04:00,,0832.5,5.00,0.00,26.1,25.2,00.0,35.1,27.8,13.7,0000.0,0009.43,0004.53,0003.93
2022-04-26 05:05:00,,0832.5,5.00,0.00,26.1,25.2,00.0,35.1,27.8,13.7,0000.0,0009.54,0004.53,0003.91
2022-04-26 05:06:00,,0832.5,5.01,0.00,26.1,25.2,00.0,35.1,27.8,13.7,0000.0,0009.75,0004.53,0003.90
2022-04-26 05:07:00,,0832.5,4.99,0.00,26.0,25.1,00.0,35.1,27.8,13.7,0000.0,0009.45,0004.52,0003.90
2022-04-26 05:08:00,,0832.5,4.99,0.00,26.0,25.1,00.0,35.1,27.8,13.7,0000.0,0009.29,0004.53,0003.89
2022-04-26 05:09:00,,0832.5,5.00,0.00,26.0,25.1,00.0,35.1,27.8,13.7,0000.0,0008.90,0004.48,0003.88
2022-04-26 05:10:00,,0832.4,4.98,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0008.88,0004.47,0003.86
2022-04-26 05:11:00,,0832.5,5.00,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0009.32,0004.49,0003.86
2022-04-26 05:12:00,,0832.5,5.00,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0009.40,0004.51,0003.85
2022-04-26 05:13:00,,0832.4,5.01,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0009.40,0004.50,0003.84
2022-04-26 05:14:00,,0832.4,5.01,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0009.23,0004.50,0003.83
2022-04-26 05:15:00,,0832.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0008.77,0004.48,0003.84
2022-04-26 05:16:00,,0832.4,5.00,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0008.61,0004.46,0003.84
2022-04-26 05:17:00,,0832.4,5.00,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0008.38,0004.42,0003.83
2022-04-26 05:18:00,,0832.3,5.00,0.00,26.0,25.1,00.0,35.0,27.7,13.7,0000.0,0008.30,0004.41,0003.83
2022-04-26 05:19:00,,0832.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0008.14,0004.40,0003.83
2022-04-26 05:20:00,,0832.3,5.00,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0008.12,0004.42,0003.83
2022-04-26 05:21:00,,0832.4,4.99,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0008.07,0004.44,0003.83
2022-04-26 05:22:00,,0832.3,5.00,0.00,26.0,25.1,00.0,35.0,27.7,13.7,0000.0,0007.91,0004.43,0003.82
2022-04-26 05:23:00,,0832.3,4.99,0.00,26.0,25.1,00.0,35.0,27.8,13.7,0000.0,0007.80,0004.43,0003.83
2022-04-26 05:24:00,,0832.4,5.00,0.00,26.0,25.0,00.0,35.0,27.8,13.7,0000.0,0007.84,0004.46,0003.83
2022-04-26 05:25:00,,0832.4,5.01,0.00,25.9,25.0,00.0,34.9,27.7,13.6,0000.0,0007.99,0004.44,0003.83
2022-04-26 05:26:00,,0832.4,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0008.29,0004.44,0003.84
2022-04-26 05:27:00,,0832.3,5.01,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0008.71,0004.48,0003.84
2022-04-26 05:28:00,,0832.3,5.01,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0008.72,0004.51,0003.85
2022-04-26 05:29:00,,0832.3,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0009.08,0004.54,0003.85
2022-04-26 05:30:00,,0832.3,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.6,0000.0,0009.76,0004.57,0003.84
2022-04-26 05:31:00,,0832.2,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0009.94,0004.58,0003.84
2022-04-26 05:32:00,,0832.2,4.99,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0010.25,0004.59,0003.85
2022-04-26 05:33:00,,0832.2,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.6,0000.0,0010.56,0004.60,0003.85
2022-04-26 05:34:00,,0832.2,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0010.39,0004.56,0003.85
2022-04-26 05:35:00,,0832.1,5.01,0.00,25.9,25.0,00.0,34.9,27.7,13.6,0000.0,0010.30,0004.53,0003.84
2022-04-26 05:36:00,,0832.1,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.7,0000.0,0010.33,0004.52,0003.84
2022-04-26 05:37:00,,0832.1,4.99,0.00,25.9,25.0,00.0,34.9,27.7,13.8,0000.0,0009.97,0004.48,0003.83
2022-04-26 05:38:00,,0832.1,5.00,0.00,25.9,25.0,00.0,34.9,27.7,13.8,0000.0,0009.66,0004.45,0003.81
2022-04-26 05:39:00,,0832.1,5.01,0.00,25.9,24.9,00.0,34.9,27.6,13.8,0000.0,0009.70,0004.45,0003.79
2022-04-26 05:40:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0009.31,0004.42,0003.78
2022-04-26 05:41:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0008.61,0004.36,0003.78
2022-04-26 05:42:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0008.44,0004.33,0003.77
2022-04-26 05:43:00,,0832.1,4.99,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0008.18,0004.30,0003.76
2022-04-26 05:44:00,,0832.1,5.01,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0008.25,0004.26,0003.74
2022-04-26 05:45:00,,0832.1,5.01,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0008.75,0004.25,0003.73
2022-04-26 05:46:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0009.12,0004.25,0003.71
2022-04-26 05:47:00,,0832.1,4.99,0.00,25.8,24.9,00.0,34.8,27.6,13.6,0000.0,0008.77,0004.23,0003.70
2022-04-26 05:48:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0008.74,0004.23,0003.68
2022-04-26 05:49:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0008.70,0004.22,0003.68
2022-04-26 05:50:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.5,13.7,0000.0,0008.65,0004.22,0003.68
2022-04-26 05:51:00,,0832.1,4.99,0.00,25.8,24.9,00.0,34.8,27.6,13.8,0000.0,0009.13,0004.20,0003.67
2022-04-26 05:52:00,,0832.1,5.00,0.00,25.8,24.9,00.0,34.8,27.5,13.7,0000.0,0009.60,0004.23,0003.66
2022-04-26 05:53:00,,0832.0,5.00,0.00,25.8,24.9,00.0,34.8,27.5,13.8,0000.0,0009.53,0004.19,0003.64
2022-04-26 05:54:00,,0832.0,5.02,0.00,25.7,24.9,00.0,34.7,27.5,13.7,0000.0,0009.40,0004.15,0003.62
2022-04-26 05:55:00,,0832.0,5.00,0.00,25.7,24.9,00.0,34.7,27.5,13.7,0000.0,0008.93,0004.12,0003.61
2022-04-26 05:56:00,,0832.0,5.00,0.00,25.7,24.8,00.0,34.7,27.5,13.6,0000.0,0008.39,0004.12,0003.60
2022-04-26 05:57:00,,0832.0,5.00,0.00,25.7,24.8,00.0,34.7,27.5,13.7,0000.0,0008.64,0004.10,0003.59
2022-04-26 05:58:00,,0831.9,5.01,0.00,25.7,24.8,00.0,34.7,27.5,13.7,0000.0,0008.66,0004.10,0003.57
2022-04-26 05:59:00,,0831.9,5.00,0.00,25.7,24.8,00.0,34.7,27.5,13.7,0000.0,0009.12,0004.08,0003.57
