Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-05 03:00:00,SystemResetWarning,0823.5,5.00,000.00,021.6,020.7,000.0,030.3,023.3,15.6,0000.0,0010.77,0003.40,0002.25
2024-03-05 03:01:00,SystemResetWarning,0823.5,5.00,000.00,021.6,020.7,000.0,030.3,023.3,15.6,0000.0,0010.43,0003.40,0002.26
2024-03-05 03:02:00,SystemResetWarning,0823.6,5.00,000.00,021.6,020.7,000.0,030.3,023.4,15.5,0000.0,0010.59,0003.40,0002.26
2024-03-05 03:03:00,SystemResetWarning,0823.6,5.01,000.00,021.6,020.7,000.0,030.3,023.4,15.5,0000.0,0010.59,0003.41,0002.26
2024-03-05 03:04:00,SystemResetWarning,0823.6,5.00,000.00,021.6,020.7,000.0,030.2,023.4,15.5,0000.0,0011.45,0003.44,0002.28
2024-03-05 03:05:00,SystemResetWarning,0823.5,4.99,000.00,021.6,020.7,000.0,030.2,023.4,15.5,0000.0,0012.09,0003.45,0002.29
2024-03-05 03:06:00,SystemResetWarning,0823.5,5.00,000.00,021.6,020.7,000.0,030.2,023.4,15.4,0000.0,0012.46,0003.38,0002.29
2024-03-05 03:07:00,SystemResetWarning,0823.6,4.99,000.00,021.6,020.8,000.0,030.2,023.4,15.4,0000.0,0013.01,0003.38,0002.29
2024-03-05 03:08:00,SystemResetWarning,0823.6,5.00,000.00,021.6,020.8,000.0,030.2,023.4,15.4,0000.0,0012.24,0003.36,0002.28
2024-03-05 03:09:00,SystemResetWarning,0823.5,5.02,000.00,021.6,020.8,000.0,030.2,023.4,15.4,0000.0,0012.79,0003.34,0002.26
2024-03-05 03:10:00,SystemResetWarning,0823.5,5.00,000.00,021.6,020.8,000.0,030.2,023.4,15.5,0000.0,0013.22,0003.34,0002.26
2024-03-05 03:11:00,SystemResetWarning,0823.5,4.99,000.00,021.6,020.8,000.0,030.1,023.4,15.5,0000.0,0013.14,0003.30,0002.24
2024-03-05 03:12:00,SystemResetWarning,0823.5,4.99,000.00,021.6,020.8,000.0,030.1,023.4,15.5,0000.0,0013.06,0003.27,0002.24
2024-03-05 03:13:00,SystemResetWarning,0823.6,5.01,000.00,021.6,020.7,000.0,030.1,023.4,15.6,0000.0,0013.21,0003.26,0002.25
2024-03-05 03:14:00,SystemResetWarning,0823.6,5.01,000.00,021.6,020.7,000.0,030.1,023.4,15.5,0000.0,0012.91,0003.25,0002.25
2024-03-05 03:15:00,SystemResetWarning,0823.6,5.00,000.00,021.6,020.7,000.0,030.1,023.4,15.5,0000.0,0012.35,0003.21,0002.25
2024-03-05 03:16:00,SystemResetWarning,0823.6,4.99,000.00,021.6,020.7,000.0,030.1,023.4,15.5,0000.0,0011.76,0003.18,0002.25
2024-03-05 03:17:00,SystemResetWarning,0823.6,4.99,000.00,021.6,020.7,000.0,030.1,023.4,15.5,0000.0,0011.26,0003.20,0002.27
2024-03-05 03:18:00,SystemResetWarning,0823.6,5.00,000.00,021.6,020.7,000.0,030.1,023.3,15.5,0000.0,0010.54,0003.21,0002.31
2024-03-05 03:19:00,SystemResetWarning,0823.7,5.01,000.00,021.5,020.7,000.0,030.1,023.3,15.5,0000.0,0010.32,0003.22,0002.34
2024-03-05 03:20:00,SystemResetWarning,0823.7,5.01,000.00,021.5,020.7,000.0,030.1,023.3,15.6,0000.0,0009.69,0003.19,0002.34
2024-03-05 03:21:00,SystemResetWarning,0823.7,5.00,000.00,021.5,020.6,000.0,030.1,023.3,15.7,0000.0,0009.38,0003.17,0002.34
2024-03-05 03:22:00,SystemResetWarning,0823.7,4.99,000.00,021.5,020.6,000.0,030.1,023.3,15.8,0000.0,0009.09,0003.21,0002.35
2024-03-05 03:23:00,SystemResetWarning,0823.7,5.00,000.00,021.5,020.6,000.0,030.0,023.3,15.8,0000.0,0009.67,0003.23,0002.34
2024-03-05 03:24:00,SystemResetWarning,0823.6,5.00,000.00,021.5,020.6,000.0,030.0,023.2,15.8,0000.0,0009.75,0003.25,0002.33
2024-03-05 03:25:00,SystemResetWarning,0823.6,5.00,000.00,021.4,020.6,000.0,030.0,023.2,15.8,0000.0,0010.02,0003.23,0002.33
2024-03-05 03:26:00,SystemResetWarning,0823.6,5.00,000.00,021.4,020.6,000.0,030.0,023.2,15.8,0000.0,0010.42,0003.27,0002.34
2024-03-05 03:27:00,SystemResetWarning,0823.7,5.00,000.00,021.4,020.6,000.0,030.0,023.2,15.8,0000.0,0010.41,0003.28,0002.34
2024-03-05 03:28:00,SystemResetWarning,0823.6,5.00,000.00,021.4,020.5,000.0,030.0,023.2,15.8,0000.0,0010.51,0003.30,0002.30
2024-03-05 03:29:00,SystemResetWarning,0823.6,5.00,000.00,021.4,020.5,000.0,030.0,023.1,15.8,0000.0,0010.49,0003.29,0002.27
2024-03-05 03:30:00,SystemResetWarning,0823.7,5.00,000.00,021.3,020.4,000.0,030.0,023.0,15.7,0000.0,0010.60,0003.27,0002.23
2024-03-05 03:31:00,SystemResetWarning,0823.7,5.00,000.00,021.3,020.4,000.0,029.9,023.0,15.7,0000.0,0010.74,0003.30,0002.22
2024-03-05 03:32:00,SystemResetWarning,0823.7,5.01,000.00,021.3,020.4,000.0,029.9,023.0,15.6,0000.0,0010.51,0003.30,0002.21
2024-03-05 03:33:00,SystemResetWarning,0823.8,5.00,000.00,021.3,020.4,000.0,029.9,023.1,15.6,0000.0,0010.06,0003.24,0002.18
2024-03-05 03:34:00,SystemResetWarning,0823.8,5.01,000.00,021.3,020.4,000.0,029.9,023.1,15.7,0000.0,0009.66,0003.26,0002.17
2024-03-05 03:35:00,SystemResetWarning,0823.8,5.01,000.00,021.3,020.4,000.0,029.9,023.1,15.6,0000.0,0009.19,0003.23,0002.17
2024-03-05 03:36:00,SystemResetWarning,0823.8,5.00,000.00,021.3,020.4,000.0,029.9,023.1,15.7,0000.0,0009.09,0003.24,0002.17
2024-03-05 03:37:00,SystemResetWarning,0823.8,4.99,000.00,021.3,020.4,000.0,029.9,023.0,15.7,0000.0,0009.25,0003.23,0002.15
2024-03-05 03:38:00,SystemResetWarning,0823.9,4.99,000.00,021.3,020.4,000.0,029.9,023.1,15.7,0000.0,0009.10,0003.21,0002.14
2024-03-05 03:39:00,SystemResetWarning,0824.0,5.01,000.00,021.2,020.4,000.0,029.8,023.0,15.7,0000.0,0009.63,0003.20,0002.15
2024-03-05 03:40:00,SystemResetWarning,0824.0,5.01,000.00,021.2,020.4,000.0,029.8,023.0,15.7,0000.0,0010.77,0003.20,0002.16
2024-03-05 03:41:00,SystemResetWarning,0824.0,5.00,000.00,021.2,020.4,000.0,029.8,023.0,15.7,0000.0,0010.76,0003.22,0002.17
2024-03-05 03:42:00,SystemResetWarning,0823.9,4.99,000.00,021.2,020.4,000.0,029.8,023.1,15.7,0000.0,0010.59,0003.23,0002.21
2024-03-05 03:43:00,SystemResetWarning,0824.0,5.00,000.00,021.2,020.4,000.0,029.8,023.0,15.7,0000.0,0010.57,0003.23,0002.24
2024-03-05 03:44:00,SystemResetWarning,0824.0,5.00,000.00,021.2,020.4,000.0,029.8,023.1,15.7,0000.0,0010.79,0003.28,0002.27
2024-03-05 03:45:00,SystemResetWarning,0824.1,5.00,000.00,021.2,020.4,000.0,029.8,023.1,15.7,0000.0,0011.36,0003.27,0002.30
2024-03-05 03:46:00,SystemResetWarning,0824.2,5.01,000.00,021.2,020.4,000.0,029.8,023.1,15.7,0000.0,0011.62,0003.24,0002.29
2024-03-05 03:47:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.4,000.0,029.8,023.0,15.7,0000.0,0011.12,0003.26,0002.28
2024-03-05 03:48:00,SystemResetWarning,0824.1,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.7,0000.0,0010.36,0003.27,0002.27
2024-03-05 03:49:00,SystemResetWarning,0824.1,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.8,0000.0,0010.04,0003.26,0002.25
2024-03-05 03:50:00,SystemResetWarning,0824.1,5.00,000.00,021.2,020.4,000.0,029.7,023.1,15.8,0000.0,0009.37,0003.28,0002.24
2024-03-05 03:51:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.8,0000.0,0008.35,0003.25,0002.23
2024-03-05 03:52:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.8,0000.0,0007.99,0003.21,0002.21
2024-03-05 03:53:00,SystemResetWarning,0824.0,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.8,0000.0,0007.85,0003.18,0002.18
2024-03-05 03:54:00,SystemResetWarning,0824.1,4.99,000.00,021.2,020.4,000.0,029.7,023.0,15.7,0000.0,0007.88,0003.17,0002.16
2024-03-05 03:55:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.7,0000.0,0008.03,0003.14,0002.13
2024-03-05 03:56:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.8,0000.0,0008.54,0003.17,0002.12
2024-03-05 03:57:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.7,0000.0,0008.29,0003.21,0002.13
2024-03-05 03:58:00,SystemResetWarning,0824.1,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.8,0000.0,0008.28,0003.22,0002.15
2024-03-05 03:59:00,SystemResetWarning,0824.1,5.00,000.00,021.2,020.4,000.0,029.7,023.0,15.8,0000.0,0008.25,0003.24,0002.15
