Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 00:00:00,,0825.5,4.99,0.00,29.3,28.3,00.0,38.3,31.2,24.0,0000.0,0017.97,0004.95,0003.23
2021-09-14 00:01:00,,0825.5,5.00,0.00,29.3,28.4,00.0,38.3,31.2,24.1,0000.0,0018.45,0004.88,0003.22
2021-09-14 00:02:00,,0825.5,4.99,0.00,29.4,28.6,00.0,38.3,31.3,23.9,0000.0,0018.59,0004.86,0003.21
2021-09-14 00:03:00,,0825.5,5.00,0.00,29.4,28.7,00.0,38.3,31.4,23.8,0000.0,0017.52,0004.84,0003.19
2021-09-14 00:04:00,,0825.5,5.00,0.00,29.5,28.7,00.0,38.4,31.4,24.0,0000.0,0017.17,0004.80,0003.18
2021-09-14 00:05:00,,0825.5,5.00,0.00,29.4,27.2,00.0,38.4,31.0,24.2,0000.0,0017.68,0004.84,0003.19
2021-09-14 00:06:00,,0825.5,5.00,0.00,29.3,25.7,00.0,38.4,30.5,24.3,0000.0,0019.36,0004.95,0003.20
2021-09-14 00:07:00,,0825.5,5.00,0.00,29.2,25.8,00.0,38.3,30.5,24.5,0000.0,0019.92,0004.96,0003.19
2021-09-14 00:08:00,,0825.5,4.99,0.00,29.1,26.2,00.0,38.3,30.7,24.7,0000.0,0019.98,0004.96,0003.19
2021-09-14 00:09:00,,0825.5,5.00,0.00,29.1,26.7,00.0,38.3,30.8,24.8,0000.0,0019.36,0005.01,0003.20
2021-09-14 00:10:00,,0825.5,5.01,0.00,29.1,27.1,00.0,38.2,30.9,24.7,0000.0,0019.29,0005.02,0003.18
2021-09-14 00:11:00,,0825.5,5.01,0.00,29.2,27.5,00.0,38.2,31.0,24.7,0000.0,0018.92,0005.03,0003.17
2021-09-14 00:12:00,,0825.5,4.99,0.00,29.2,27.8,00.0,38.2,31.1,24.8,0000.0,0019.59,0005.07,0003.17
2021-09-14 00:13:00,,0825.5,5.01,0.00,29.2,28.0,00.0,38.3,31.1,24.7,0000.0,0020.24,0005.05,0003.17
2021-09-14 00:14:00,,0825.5,4.99,0.00,29.3,28.2,00.0,38.3,31.2,24.6,0000.0,0021.00,0005.04,0003.17
2021-09-14 00:15:00,,0825.5,5.01,0.00,29.3,28.4,00.0,38.3,31.3,24.6,0000.0,0021.66,0005.10,0003.17
2021-09-14 00:16:00,,0825.5,5.00,0.00,29.4,28.5,00.0,38.3,31.3,24.5,0000.0,0021.19,0005.10,0003.17
2021-09-14 00:17:00,,0825.5,5.01,0.00,29.4,28.7,00.0,38.3,31.4,24.2,0000.0,0019.42,0005.08,0003.15
2021-09-14 00:18:00,,0825.5,4.99,0.00,29.5,28.8,00.0,38.4,31.4,24.0,0000.0,0019.84,0005.06,0003.16
2021-09-14 00:19:00,,0825.5,5.01,0.00,29.5,28.0,00.0,38.4,31.2,23.9,0000.0,0019.99,0005.10,0003.17
2021-09-14 00:20:00,,0825.5,5.00,0.00,29.4,26.2,00.0,38.4,30.7,24.0,0000.0,0020.01,0005.09,0003.16
2021-09-14 00:21:00,,0825.5,4.99,0.00,29.2,25.6,00.0,38.4,30.6,23.8,0000.0,0019.35,0005.03,0003.15
2021-09-14 00:22:00,,0825.5,5.01,0.00,29.2,26.0,00.0,38.3,30.7,24.4,0000.0,0020.21,0005.10,0003.16
2021-09-14 00:23:00,,0825.5,5.00,0.00,29.1,26.5,00.0,38.3,30.8,24.5,0000.0,0019.83,0005.07,0003.15
2021-09-14 00:24:00,,0825.5,5.01,0.00,29.1,26.9,00.0,38.3,30.8,24.2,0000.0,0020.28,0005.10,0003.16
2021-09-14 00:25:00,,0825.6,4.99,0.00,29.1,27.3,00.0,38.3,30.9,24.2,0000.0,0020.48,0005.13,0003.16
2021-09-14 00:26:00,,0825.6,5.01,0.00,29.2,27.6,00.0,38.2,31.0,24.0,0000.0,0020.34,0005.05,0003.17
2021-09-14 00:27:00,,0825.5,4.98,0.00,29.2,27.9,00.0,38.3,31.1,23.7,0000.0,0020.49,0005.01,0003.17
2021-09-14 00:28:00,,0825.5,5.02,0.00,29.3,28.1,00.0,38.3,31.1,23.5,0000.0,0020.54,0004.91,0003.16
2021-09-14 00:29:00,,0825.5,5.00,0.00,29.3,28.3,00.0,38.3,31.2,23.3,0000.0,0019.76,0004.89,0003.16
2021-09-14 00:30:00,,0825.5,4.99,0.00,29.3,28.4,00.0,38.3,31.3,23.2,0000.0,0018.96,0004.82,0003.15
2021-09-14 00:31:00,,0825.5,5.00,0.00,29.4,28.5,00.0,38.3,31.3,23.0,0000.0,0019.39,0004.77,0003.15
2021-09-14 00:32:00,,0825.5,5.00,0.00,29.5,28.7,00.0,38.4,31.4,23.0,0000.0,0020.15,0004.81,0003.15
2021-09-14 00:33:00,,0825.5,5.00,0.00,29.5,28.5,00.0,38.4,31.3,23.0,0000.0,0020.49,0004.76,0003.14
2021-09-14 00:34:00,,0825.5,4.99,0.00,29.4,26.7,00.0,38.4,30.9,23.2,0000.0,0020.13,0004.77,0003.14
2021-09-14 00:35:00,,0825.5,4.99,0.00,29.2,25.5,00.0,38.4,30.6,23.4,0000.0,0019.71,0004.73,0003.13
2021-09-14 00:36:00,,0825.5,5.00,0.00,29.1,25.7,00.0,38.3,30.6,23.6,0000.0,0019.28,0004.73,0003.13
2021-09-14 00:37:00,,0825.4,5.01,0.00,29.1,26.2,00.0,38.3,30.6,23.7,0000.0,0019.03,0004.75,0003.13
2021-09-14 00:38:00,,0825.5,5.00,0.00,29.1,26.7,00.0,38.3,30.7,23.8,0000.0,0018.72,0004.74,0003.12
2021-09-14 00:39:00,,0825.5,4.98,0.00,29.1,27.1,00.0,38.2,30.8,23.8,0000.0,0018.56,0004.79,0003.12
2021-09-14 00:40:00,,0825.4,5.00,0.00,29.1,27.4,00.0,38.2,30.9,23.8,0000.0,0018.64,0004.79,0003.12
2021-09-14 00:41:00,,0825.4,5.00,0.00,29.2,27.7,00.0,38.2,31.0,23.9,0000.0,0018.52,0004.79,0003.11
2021-09-14 00:42:00,,0825.5,4.99,0.00,29.2,28.0,00.0,38.2,31.1,24.1,0000.0,0018.72,0004.76,0003.08
2021-09-14 00:43:00,,0825.4,5.00,0.00,29.3,28.1,00.0,38.3,31.1,24.1,0000.0,0018.72,0004.71,0003.09
2021-09-14 00:44:00,,0825.4,5.01,0.00,29.3,28.3,00.0,38.3,31.2,24.0,0000.0,0017.92,0004.66,0003.09
2021-09-14 00:45:00,,0825.5,4.98,0.00,29.3,28.4,00.0,38.3,31.2,23.9,0000.0,0017.31,0004.65,0003.08
2021-09-14 00:46:00,,0825.5,5.01,0.00,29.4,28.6,00.0,38.3,31.3,23.9,0000.0,0017.14,0004.67,0003.08
2021-09-14 00:47:00,,0825.5,5.00,0.00,29.4,28.7,00.0,38.3,31.3,23.7,0000.0,0016.65,0004.71,0003.07
2021-09-14 00:48:00,,0825.6,5.01,0.00,29.5,28.7,00.0,38.4,31.4,23.7,0000.0,0017.10,0004.72,0003.06
2021-09-14 00:49:00,,0825.6,5.01,0.00,29.5,28.5,00.0,38.4,31.4,23.6,0000.0,0016.93,0004.75,0003.07
2021-09-14 00:50:00,,0825.6,4.99,0.00,29.5,26.9,00.0,38.4,31.0,23.5,0000.0,0017.19,0004.72,0003.05
2021-09-14 00:51:00,,0825.6,5.01,0.00,29.3,26.5,00.0,38.4,30.8,23.5,0000.0,0017.61,0004.70,0003.05
2021-09-14 00:52:00,,0825.7,4.99,0.00,29.3,26.8,00.0,38.4,30.9,23.4,0000.0,0018.51,0004.76,0003.07
2021-09-14 00:53:00,,0825.7,5.00,0.00,29.3,27.1,00.0,38.4,30.9,23.5,0000.0,0018.65,0004.83,0003.12
2021-09-14 00:54:00,,0825.8,4.99,0.00,29.3,27.5,00.0,38.4,31.0,23.4,0000.0,0019.33,0004.90,0003.12
2021-09-14 00:55:00,,0826.1,5.01,0.00,29.3,27.8,00.0,38.3,31.1,23.3,0000.0,0020.29,0004.97,0003.12
2021-09-14 00:56:00,,0826.0,4.99,0.00,29.4,28.0,00.0,38.4,31.2,23.2,0000.0,0020.35,0004.95,0003.13
2021-09-14 00:57:00,,0826.0,5.00,0.00,29.4,28.2,00.0,38.4,31.3,23.1,0000.0,0019.84,0004.89,0003.14
2021-09-14 00:58:00,,0825.8,5.01,0.00,29.4,28.4,00.0,38.4,31.3,23.3,0000.0,0019.44,0004.81,0003.13
2021-09-14 00:59:00,,0825.8,5.01,0.00,29.5,28.6,00.0,38.4,31.4,23.6,0000.0,0019.00,0004.88,0003.14
