Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-27 10:00:00,SystemResetWarning,0810.6,5.00,000.00,021.6,020.8,000.0,030.0,023.4,16.2,0000.0,0004.78,0001.49,0000.71
2024-02-27 10:01:00,SystemResetWarning,0810.6,5.00,000.00,021.6,020.8,000.0,030.0,023.4,16.0,0000.0,0004.77,0001.43,0000.71
2024-02-27 10:02:00,SystemResetWarning,0810.6,5.00,000.00,021.6,020.8,000.0,030.0,023.4,15.9,0000.0,0006.20,0001.46,0000.72
2024-02-27 10:03:00,SystemResetWarning,0810.5,5.00,000.00,021.6,020.8,000.0,030.0,023.4,15.9,0000.0,0006.11,0001.43,0000.73
2024-02-27 10:04:00,SystemResetWarning,0810.5,5.00,000.00,021.6,020.8,000.0,030.0,023.4,15.8,0000.0,0005.24,0001.40,0000.74
2024-02-27 10:05:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.4,15.6,0000.0,0005.02,0001.38,0000.74
2024-02-27 10:06:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.4,15.8,0000.0,0004.90,0001.36,0000.74
2024-02-27 10:07:00,SystemResetWarning,0810.4,4.99,000.00,021.6,020.8,000.0,030.0,023.4,15.8,0000.0,0004.66,0001.32,0000.75
2024-02-27 10:08:00,SystemResetWarning,0810.5,5.00,000.00,021.6,020.8,000.0,030.0,023.4,15.9,0000.0,0004.87,0001.36,0000.77
2024-02-27 10:09:00,SystemResetWarning,0810.5,5.01,000.00,021.6,020.8,000.0,030.0,023.4,16.1,0000.0,0005.14,0001.35,0000.77
2024-02-27 10:10:00,SystemResetWarning,0810.5,5.01,000.00,021.6,020.8,000.0,030.0,023.4,16.3,0000.0,0005.33,0001.29,0000.77
2024-02-27 10:11:00,SystemResetWarning,0810.5,5.00,000.00,021.6,020.8,000.0,030.0,023.4,16.3,0000.0,0005.56,0001.34,0000.79
2024-02-27 10:12:00,SystemResetWarning,0810.4,4.99,000.00,021.6,020.8,000.0,030.0,023.4,16.2,0000.0,0005.58,0001.39,0000.81
2024-02-27 10:13:00,SystemResetWarning,0810.5,4.99,000.00,021.6,020.8,000.0,030.0,023.4,16.2,0000.0,0004.98,0001.41,0000.81
2024-02-27 10:14:00,SystemResetWarning,0810.5,5.00,000.00,021.6,020.8,000.0,030.0,023.4,16.3,0000.0,0005.68,0001.48,0000.81
2024-02-27 10:15:00,SystemResetWarning,0810.5,4.99,000.00,021.6,020.8,000.0,030.0,023.4,16.3,0000.0,0006.25,0001.50,0000.82
2024-02-27 10:16:00,SystemResetWarning,0810.4,5.01,000.00,021.6,020.8,000.0,030.0,023.4,16.4,0000.0,0006.24,0001.50,0000.82
2024-02-27 10:17:00,SystemResetWarning,0810.4,5.01,000.00,021.6,020.8,000.0,030.0,023.4,16.3,0000.0,0006.35,0001.54,0000.81
2024-02-27 10:18:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.4,16.2,0000.0,0006.58,0001.55,0000.81
2024-02-27 10:19:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.4,16.3,0000.0,0006.52,0001.52,0000.79
2024-02-27 10:20:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.4,16.3,0000.0,0006.32,0001.57,0000.79
2024-02-27 10:21:00,SystemResetWarning,0810.3,5.00,000.00,021.6,020.8,000.0,030.0,023.3,16.2,0000.0,0005.92,0001.61,0000.78
2024-02-27 10:22:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.3,16.0,0000.0,0005.79,0001.60,0000.76
2024-02-27 10:23:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.3,15.8,0000.0,0005.78,0001.65,0000.76
2024-02-27 10:24:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.7,000.0,030.0,023.3,15.7,0000.0,0005.04,0001.63,0000.76
2024-02-27 10:25:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.7,000.0,030.0,023.3,15.9,0000.0,0004.19,0001.55,0000.75
2024-02-27 10:26:00,SystemResetWarning,0810.4,4.99,000.00,021.5,020.7,000.0,030.0,023.3,15.9,0000.0,0003.63,0001.57,0000.75
2024-02-27 10:27:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.7,000.0,030.0,023.3,15.8,0000.0,0003.68,0001.62,0000.75
2024-02-27 10:28:00,SystemResetWarning,0810.5,5.01,000.00,021.5,020.7,000.0,030.0,023.3,15.5,0000.0,0003.54,0001.57,0000.75
2024-02-27 10:29:00,SystemResetWarning,0810.4,5.01,000.00,021.5,020.7,000.0,030.0,023.3,15.3,0000.0,0003.35,0001.56,0000.75
2024-02-27 10:30:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.7,000.0,030.0,023.3,15.2,0000.0,0004.26,0001.59,0000.76
2024-02-27 10:31:00,SystemResetWarning,0810.4,4.99,000.00,021.5,020.7,000.0,030.0,023.3,15.2,0000.0,0004.43,0001.58,0000.77
2024-02-27 10:32:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.7,000.0,030.0,023.3,15.5,0000.0,0004.46,0001.60,0000.80
2024-02-27 10:33:00,SystemResetWarning,0810.4,5.01,000.00,021.5,020.7,000.0,030.0,023.3,15.8,0000.0,0004.46,0001.61,0000.81
2024-02-27 10:34:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.7,000.0,030.0,023.3,15.5,0000.0,0004.18,0001.53,0000.80
2024-02-27 10:35:00,SystemResetWarning,0810.4,5.00,000.00,021.5,020.7,000.0,030.0,023.3,15.3,0000.0,0004.09,0001.52,0000.81
2024-02-27 10:36:00,SystemResetWarning,0810.4,5.01,000.00,021.6,020.7,000.0,030.0,023.3,15.4,0000.0,0004.14,0001.52,0000.80
2024-02-27 10:37:00,SystemResetWarning,0810.4,4.99,000.00,021.6,020.8,000.0,030.0,023.3,15.3,0000.0,0004.17,0001.50,0000.81
2024-02-27 10:38:00,SystemResetWarning,0810.3,4.99,000.00,021.6,020.8,000.0,030.0,023.3,15.4,0000.0,0004.26,0001.51,0000.82
2024-02-27 10:39:00,SystemResetWarning,0810.3,4.99,000.00,021.6,020.8,000.0,030.0,023.3,15.4,0000.0,0005.12,0001.59,0000.83
2024-02-27 10:40:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,030.0,023.3,15.3,0000.0,0005.77,0001.62,0000.83
2024-02-27 10:41:00,SystemResetWarning,0810.4,5.01,000.00,021.6,020.8,000.0,029.9,023.3,15.4,0000.0,0004.96,0001.67,0000.83
2024-02-27 10:42:00,SystemResetWarning,0810.4,5.00,000.00,021.6,020.8,000.0,029.9,023.3,15.3,0000.0,0004.87,0001.69,0000.84
2024-02-27 10:43:00,SystemResetWarning,0810.4,4.99,000.00,021.6,020.8,000.0,029.9,023.3,14.9,0000.0,0005.08,0001.70,0000.82
2024-02-27 10:44:00,SystemResetWarning,0810.3,4.99,000.00,021.6,020.8,000.0,029.9,023.3,15.0,0000.0,0005.12,0001.69,0000.81
2024-02-27 10:45:00,SystemResetWarning,0810.2,5.02,000.00,021.6,020.8,000.0,029.9,023.3,15.0,0000.0,0005.28,0001.73,0000.81
2024-02-27 10:46:00,SystemResetWarning,0810.1,5.01,000.00,021.6,020.8,000.0,029.9,023.3,15.2,0000.0,0005.24,0001.72,0000.81
2024-02-27 10:47:00,SystemResetWarning,0810.1,4.99,000.00,021.6,020.8,000.0,029.9,023.3,15.0,0000.0,0005.18,0001.74,0000.81
2024-02-27 10:48:00,SystemResetWarning,0810.1,4.99,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0005.27,0001.76,0000.81
2024-02-27 10:49:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.7,0000.0,0005.12,0001.72,0000.79
2024-02-27 10:50:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0004.34,0001.67,0000.79
2024-02-27 10:51:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.7,0000.0,0003.68,0001.66,0000.79
2024-02-27 10:52:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0003.87,0001.59,0000.78
2024-02-27 10:53:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0004.01,0001.54,0000.77
2024-02-27 10:54:00,SystemResetWarning,0810.1,5.01,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0003.79,0001.50,0000.77
2024-02-27 10:55:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.7,0000.0,0003.77,0001.49,0000.78
2024-02-27 10:56:00,SystemResetWarning,0810.1,5.01,000.00,021.6,020.8,000.0,029.9,023.3,14.7,0000.0,0005.38,0001.45,0000.77
2024-02-27 10:57:00,SystemResetWarning,0810.1,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.7,0000.0,0006.44,0001.45,0000.76
2024-02-27 10:58:00,SystemResetWarning,0810.0,5.00,000.00,021.6,020.8,000.0,029.9,023.3,14.6,0000.0,0007.52,0001.46,0000.75
2024-02-27 10:59:00,SystemResetWarning,0810.0,4.99,000.00,021.6,020.8,000.0,029.9,023.3,14.8,0000.0,0007.53,0001.47,0000.76
