Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-20 09:00:00,,0829.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,27.3,0000.0,0019.43,0007.38,0005.46
2022-07-20 09:01:00,,0828.9,4.99,0.00,29.7,28.4,00.0,38.4,31.7,27.2,0000.0,0018.95,0007.41,0005.46
2022-07-20 09:02:00,,0829.0,5.00,0.00,29.7,27.7,00.0,38.3,31.6,27.2,0000.0,0018.82,0007.45,0005.49
2022-07-20 09:03:00,,0829.0,4.99,0.00,29.7,27.4,00.0,38.3,31.5,27.2,0000.0,0018.35,0007.40,0005.49
2022-07-20 09:04:00,,0829.0,5.01,0.00,29.6,27.3,00.0,38.3,31.4,27.4,0000.0,0018.48,0007.45,0005.48
2022-07-20 09:05:00,,0829.0,5.00,0.00,29.5,27.4,00.0,38.3,31.3,27.6,0000.0,0019.83,0007.47,0005.48
2022-07-20 09:06:00,,0829.0,5.00,0.00,29.5,27.6,00.0,38.3,31.3,27.4,0000.0,0021.77,0007.49,0005.48
2022-07-20 09:07:00,,0829.0,5.00,0.00,29.5,27.7,00.0,38.3,31.3,27.5,0000.0,0021.55,0007.46,0005.49
2022-07-20 09:08:00,,0829.1,5.00,0.00,29.5,27.8,00.0,38.3,31.4,27.5,0000.0,0021.45,0007.40,0005.49
2022-07-20 09:09:00,,0829.1,4.99,0.00,29.5,28.0,00.0,38.3,31.4,27.4,0000.0,0021.46,0007.42,0005.49
2022-07-20 09:10:00,,0829.1,5.01,0.00,29.5,28.1,00.0,38.3,31.4,27.3,0000.0,0021.30,0007.39,0005.49
2022-07-20 09:11:00,,0829.1,5.00,0.00,29.6,28.2,00.0,38.3,31.5,27.3,0000.0,0020.72,0007.38,0005.49
2022-07-20 09:12:00,,0829.1,5.01,0.00,29.6,28.3,00.0,38.3,31.5,27.5,0000.0,0020.22,0007.37,0005.47
2022-07-20 09:13:00,,0829.1,4.99,0.00,29.6,28.4,00.0,38.4,31.5,27.3,0000.0,0020.89,0007.38,0005.44
2022-07-20 09:14:00,,0829.1,5.01,0.00,29.6,28.5,00.0,38.4,31.6,27.8,0000.0,0021.26,0007.40,0005.42
2022-07-20 09:15:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,28.0,0000.0,0021.72,0007.35,0005.38
2022-07-20 09:16:00,,0829.0,4.99,0.00,29.7,28.6,00.0,38.4,31.7,28.1,0000.0,0020.32,0007.28,0005.36
2022-07-20 09:17:00,,0829.0,5.01,0.00,29.7,28.6,00.0,38.4,31.7,28.6,0000.0,0019.38,0007.26,0005.34
2022-07-20 09:18:00,,0829.1,4.99,0.00,29.7,28.5,00.0,38.4,31.7,28.2,0000.0,0019.17,0007.27,0005.32
2022-07-20 09:19:00,,0829.1,5.01,0.00,29.7,27.8,00.0,38.3,31.6,28.1,0000.0,0018.22,0007.29,0005.30
2022-07-20 09:20:00,,0829.1,5.00,0.00,29.7,27.4,00.0,38.3,31.5,27.7,0000.0,0018.00,0007.29,0005.30
2022-07-20 09:21:00,,0829.1,5.00,0.00,29.6,27.4,00.0,38.3,31.4,27.7,0000.0,0018.57,0007.37,0005.30
2022-07-20 09:22:00,,0829.1,5.00,0.00,29.6,27.4,00.0,38.3,31.4,27.4,0000.0,0018.50,0007.41,0005.30
2022-07-20 09:23:00,,0829.1,5.00,0.00,29.6,27.6,00.0,38.3,31.4,27.3,0000.0,0019.15,0007.44,0005.33
2022-07-20 09:24:00,,0829.1,4.99,0.00,29.5,27.7,00.0,38.3,31.4,27.1,0000.0,0019.86,0007.47,0005.36
2022-07-20 09:25:00,,0829.1,5.00,0.00,29.5,27.8,00.0,38.3,31.4,26.8,0000.0,0019.65,0007.47,0005.39
2022-07-20 09:26:00,,0829.1,5.01,0.00,29.5,28.0,00.0,38.3,31.4,27.3,0000.0,0019.21,0007.45,0005.42
2022-07-20 09:27:00,,0829.1,5.02,0.00,29.6,28.1,00.0,38.3,31.5,27.6,0000.0,0019.13,0007.45,0005.45
2022-07-20 09:28:00,,0829.1,5.00,0.00,29.6,28.2,00.0,38.4,31.5,27.9,0000.0,0019.28,0007.48,0005.46
2022-07-20 09:29:00,,0829.2,4.99,0.00,29.6,28.3,00.0,38.4,31.5,28.1,0000.0,0020.08,0007.47,0005.47
2022-07-20 09:30:00,,0829.2,5.01,0.00,29.6,28.4,00.0,38.4,31.6,28.0,0000.0,0020.58,0007.45,0005.47
2022-07-20 09:31:00,,0829.2,4.99,0.00,29.6,28.5,00.0,38.4,31.6,28.2,0000.0,0020.78,0007.44,0005.46
2022-07-20 09:32:00,,0829.2,5.00,0.00,29.7,28.5,00.0,38.4,31.6,28.3,0000.0,0021.63,0007.38,0005.42
2022-07-20 09:33:00,,0829.3,5.01,0.00,29.7,28.6,00.0,38.4,31.7,28.4,0000.0,0022.02,0007.28,0005.38
2022-07-20 09:34:00,,0829.2,4.99,0.00,29.7,28.6,00.0,38.4,31.7,28.4,0000.0,0021.20,0007.16,0005.33
2022-07-20 09:35:00,,0829.2,5.01,0.00,29.8,28.5,00.0,38.4,31.7,28.3,0000.0,0020.56,0007.04,0005.29
2022-07-20 09:36:00,,0829.2,5.00,0.00,29.7,27.8,00.0,38.4,31.6,28.3,0000.0,0021.87,0007.10,0005.26
2022-07-20 09:37:00,,0829.2,5.00,0.00,29.7,27.4,00.0,38.3,31.5,28.5,0000.0,0022.03,0007.11,0005.23
2022-07-20 09:38:00,,0829.2,5.01,0.00,29.6,27.4,00.0,38.3,31.4,28.5,0000.0,0023.55,0007.14,0005.18
2022-07-20 09:39:00,,0829.2,4.99,0.00,29.6,27.4,00.0,38.3,31.4,28.1,0000.0,0022.25,0007.08,0005.16
2022-07-20 09:40:00,,0829.2,4.99,0.00,29.5,27.5,00.0,38.3,31.4,28.0,0000.0,0021.20,0007.04,0005.16
2022-07-20 09:41:00,,0829.2,5.00,0.00,29.5,27.7,00.0,38.3,31.4,27.4,0000.0,0020.87,0007.05,0005.19
2022-07-20 09:42:00,,0829.2,5.00,0.00,29.5,27.8,00.0,38.3,31.4,28.0,0000.0,0021.68,0007.09,0005.21
2022-07-20 09:43:00,,0829.3,5.01,0.00,29.5,28.0,00.0,38.3,31.4,28.2,0000.0,0021.48,0007.09,0005.24
2022-07-20 09:44:00,,0829.3,4.99,0.00,29.6,28.1,00.0,38.4,31.5,26.5,0000.0,0020.81,0007.17,0005.30
2022-07-20 09:45:00,,0829.2,5.01,0.00,29.6,28.2,00.0,38.4,31.5,25.9,0000.0,0021.31,0007.29,0005.37
2022-07-20 09:46:00,,0829.2,4.99,0.00,29.6,28.3,00.0,38.4,31.5,25.7,0000.0,0021.82,0007.42,0005.45
2022-07-20 09:47:00,,0829.2,5.01,0.00,29.6,28.4,00.0,38.4,31.6,25.3,0000.0,0021.13,0007.48,0005.54
2022-07-20 09:48:00,,0829.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,25.4,0000.0,0021.08,0007.54,0005.62
2022-07-20 09:49:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.4,31.7,25.0,0000.0,0020.47,0007.64,0005.73
2022-07-20 09:50:00,,0829.1,5.01,0.00,29.7,28.6,00.0,38.4,31.7,24.8,0000.0,0021.91,0007.76,0005.83
2022-07-20 09:51:00,,0829.1,5.00,0.00,29.7,28.7,00.0,38.5,31.7,24.6,0000.0,0023.12,0007.89,0005.92
2022-07-20 09:52:00,,0829.1,4.99,0.00,29.8,28.7,00.0,38.5,31.8,24.5,0000.0,0023.36,0007.98,0005.99
2022-07-20 09:53:00,,0829.0,5.00,0.00,29.8,28.3,00.0,38.4,31.7,24.4,0000.0,0023.68,0007.99,0006.05
2022-07-20 09:54:00,,0829.0,5.01,0.00,29.8,27.6,00.0,38.4,31.6,24.3,0000.0,0023.87,0008.02,0006.12
2022-07-20 09:55:00,,0828.9,5.00,0.00,29.7,27.4,00.0,38.4,31.5,24.4,0000.0,0023.70,0008.05,0006.18
2022-07-20 09:56:00,,0829.0,5.00,0.00,29.7,27.4,00.0,38.4,31.4,24.5,0000.0,0022.97,0008.06,0006.21
2022-07-20 09:57:00,,0828.9,5.00,0.00,29.6,27.5,00.0,38.4,31.4,24.5,0000.0,0022.28,0008.04,0006.22
2022-07-20 09:58:00,,0829.0,5.00,0.00,29.6,27.7,00.0,38.4,31.4,24.5,0000.0,0023.13,0008.05,0006.23
2022-07-20 09:59:00,,0829.0,5.00,0.00,29.6,27.8,00.0,38.4,31.4,24.5,0000.0,0022.94,0008.04,0006.25
