Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-17 22:00:00,,0822.6,5.00,0.00,29.7,26.8,00.0,38.4,31.4,20.1,0000.0,0009.64,0004.31,0003.70
2022-09-17 22:01:00,,0822.6,5.01,0.00,29.7,27.2,00.0,38.4,31.4,20.3,0000.0,0010.21,0004.28,0003.69
2022-09-17 22:02:00,,0822.6,5.01,0.00,29.7,27.5,00.0,38.4,31.4,20.1,0000.0,0010.25,0004.28,0003.70
2022-09-17 22:03:00,,0822.6,4.99,0.00,29.7,27.8,00.0,38.4,31.5,20.5,0000.0,0010.21,0004.29,0003.71
2022-09-17 22:04:00,,0822.6,5.01,0.00,29.7,28.0,00.0,38.4,31.5,20.7,0000.0,0010.30,0004.28,0003.71
2022-09-17 22:05:00,,0822.5,4.99,0.00,29.7,28.2,00.0,38.4,31.6,20.7,0000.0,0010.46,0004.28,0003.72
2022-09-17 22:06:00,,0822.4,5.00,0.00,29.8,28.4,00.0,38.4,31.7,20.5,0000.0,0010.49,0004.28,0003.72
2022-09-17 22:07:00,,0822.4,4.99,0.00,29.8,28.6,00.0,38.4,31.7,20.5,0000.0,0009.97,0004.25,0003.72
2022-09-17 22:08:00,,0822.4,5.01,0.00,29.8,28.7,00.0,38.4,31.8,20.6,0000.0,0009.96,0004.24,0003.72
2022-09-17 22:09:00,,0822.4,4.99,0.00,29.9,28.9,00.0,38.5,31.8,20.8,0000.0,0009.61,0004.29,0003.73
2022-09-17 22:10:00,,0822.4,5.00,0.00,29.9,28.9,00.0,38.5,31.9,20.9,0000.0,0009.58,0004.30,0003.74
2022-09-17 22:11:00,,0822.4,4.99,0.00,29.9,28.1,00.0,38.5,31.9,21.1,0000.0,0009.10,0004.26,0003.74
2022-09-17 22:12:00,,0822.4,5.00,0.00,29.9,26.8,00.0,38.5,31.7,20.6,0000.0,0007.91,0004.27,0003.75
2022-09-17 22:13:00,,0822.4,5.01,0.00,29.8,26.5,00.0,38.4,31.6,20.7,0000.0,0008.64,0004.32,0003.76
2022-09-17 22:14:00,,0822.3,4.99,0.00,29.8,26.8,00.0,38.4,31.5,20.7,0000.0,0008.88,0004.31,0003.76
2022-09-17 22:15:00,,0822.3,5.00,0.00,29.7,27.1,00.0,38.4,31.4,21.2,0000.0,0009.44,0004.36,0003.77
2022-09-17 22:16:00,,0822.3,5.00,0.00,29.7,27.4,00.0,38.4,31.4,20.9,0000.0,0009.83,0004.39,0003.79
2022-09-17 22:17:00,,0822.3,4.99,0.00,29.7,27.7,00.0,38.4,31.5,20.9,0000.0,0010.28,0004.42,0003.81
2022-09-17 22:18:00,,0822.3,5.00,0.00,29.7,28.0,00.0,38.4,31.6,21.3,0000.0,0011.37,0004.50,0003.84
2022-09-17 22:19:00,,0822.3,4.99,0.00,29.7,28.3,00.0,38.4,31.6,21.7,0000.0,0011.92,0004.55,0003.86
2022-09-17 22:20:00,,0822.4,5.01,0.00,29.8,28.4,00.0,38.4,31.7,21.3,0000.0,0012.59,0004.54,0003.87
2022-09-17 22:21:00,,0822.3,4.99,0.00,29.8,28.6,00.0,38.4,31.7,21.5,0000.0,0013.00,0004.55,0003.89
2022-09-17 22:22:00,,0822.4,5.01,0.00,29.8,28.7,00.0,38.5,31.8,22.2,0000.0,0013.29,0004.59,0003.90
2022-09-17 22:23:00,,0822.4,4.99,0.00,29.9,28.9,00.0,38.5,31.8,22.0,0000.0,0013.46,0004.65,0003.93
2022-09-17 22:24:00,,0822.4,4.99,0.00,29.9,29.0,00.0,38.5,31.9,22.0,0000.0,0013.00,0004.68,0003.94
2022-09-17 22:25:00,,0822.3,5.00,0.00,30.0,29.1,00.0,38.6,32.0,21.9,0000.0,0012.77,0004.69,0003.96
2022-09-17 22:26:00,,0822.3,4.99,0.00,30.0,28.8,00.0,38.6,32.0,21.9,0000.0,0012.13,0004.65,0003.97
2022-09-17 22:27:00,,0822.3,5.00,0.00,30.0,27.4,00.0,38.6,31.9,21.7,0000.0,0011.51,0004.66,0003.98
2022-09-17 22:28:00,,0822.2,5.01,0.00,29.9,26.5,00.0,38.5,31.8,21.4,0000.0,0011.82,0004.68,0003.98
2022-09-17 22:29:00,,0822.2,4.99,0.00,29.9,26.7,00.0,38.5,31.7,20.6,0000.0,0011.79,0004.66,0003.98
2022-09-17 22:30:00,,0822.3,4.99,0.00,29.8,27.0,00.0,38.5,31.5,20.3,0000.0,0011.94,0004.67,0003.98
2022-09-17 22:31:00,,0822.2,5.00,0.00,29.8,27.3,00.0,38.5,31.5,20.6,0000.0,0011.72,0004.72,0003.98
2022-09-17 22:32:00,,0822.3,5.00,0.00,29.8,27.6,00.0,38.5,31.5,20.7,0000.0,0011.44,0004.71,0003.97
2022-09-17 22:33:00,,0822.3,5.01,0.00,29.8,27.9,00.0,38.5,31.6,20.7,0000.0,0011.46,0004.68,0003.95
2022-09-17 22:34:00,,0822.3,5.00,0.00,29.8,28.2,00.0,38.5,31.7,20.5,0000.0,0011.26,0004.64,0003.93
2022-09-17 22:35:00,,0822.3,5.01,0.00,29.8,28.4,00.0,38.5,31.7,20.4,0000.0,0011.15,0004.60,0003.91
2022-09-17 22:36:00,,0822.4,4.99,0.00,29.8,28.6,00.0,38.5,31.8,20.6,0000.0,0011.34,0004.65,0003.90
2022-09-17 22:37:00,,0822.4,4.99,0.00,29.9,28.7,00.0,38.5,31.8,20.1,0000.0,0011.38,0004.67,0003.90
2022-09-17 22:38:00,,0822.4,5.00,0.00,29.9,28.8,00.0,38.5,31.9,19.9,0000.0,0011.81,0004.69,0003.88
2022-09-17 22:39:00,,0822.4,5.01,0.00,30.0,28.9,00.0,38.6,31.9,20.3,0000.0,0011.49,0004.69,0003.87
2022-09-17 22:40:00,,0822.3,5.00,0.00,30.0,29.1,00.0,38.6,32.0,20.2,0000.0,0010.77,0004.67,0003.87
2022-09-17 22:41:00,,0822.4,5.00,0.00,30.0,28.7,00.0,38.6,32.0,20.1,0000.0,0010.60,0004.62,0003.86
2022-09-17 22:42:00,,0822.4,5.00,0.00,30.0,27.3,00.0,38.6,31.9,19.6,0000.0,0010.25,0004.57,0003.85
2022-09-17 22:43:00,,0822.4,5.01,0.00,29.9,26.5,00.0,38.6,31.7,19.5,0000.0,0010.09,0004.58,0003.84
2022-09-17 22:44:00,,0822.3,5.00,0.00,29.9,26.7,00.0,38.5,31.6,20.1,0000.0,0010.03,0004.62,0003.85
2022-09-17 22:45:00,,0822.3,5.00,0.00,29.8,27.0,00.0,38.5,31.5,20.0,0000.0,0010.91,0004.66,0003.85
2022-09-17 22:46:00,,0822.3,5.00,0.00,29.8,27.4,00.0,38.5,31.5,19.8,0000.0,0010.74,0004.62,0003.85
2022-09-17 22:47:00,,0822.3,4.99,0.00,29.8,27.7,00.0,38.5,31.6,19.9,0000.0,0010.54,0004.54,0003.83
2022-09-17 22:48:00,,0822.2,5.01,0.00,29.8,27.9,00.0,38.5,31.6,20.1,0000.0,0010.59,0004.53,0003.82
2022-09-17 22:49:00,,0822.2,5.00,0.00,29.8,28.1,00.0,38.5,31.7,19.9,0000.0,0010.04,0004.50,0003.82
2022-09-17 22:50:00,,0822.3,5.00,0.00,29.8,28.3,00.0,38.5,31.7,19.8,0000.0,0009.55,0004.46,0003.80
2022-09-17 22:51:00,,0822.2,5.02,0.00,29.9,28.5,00.0,38.5,31.8,19.6,0000.0,0010.06,0004.45,0003.80
2022-09-17 22:52:00,,0822.3,4.99,0.00,29.9,28.7,00.0,38.5,31.8,19.5,0000.0,0009.65,0004.45,0003.81
2022-09-17 22:53:00,,0822.3,5.00,0.00,29.9,28.9,00.0,38.6,31.9,19.4,0000.0,0009.65,0004.44,0003.82
2022-09-17 22:54:00,,0822.3,5.01,0.00,30.0,29.0,00.0,38.6,32.0,19.6,0000.0,0010.30,0004.41,0003.83
2022-09-17 22:55:00,,0822.3,4.99,0.00,30.0,28.9,00.0,38.6,32.0,19.7,0000.0,0010.57,0004.36,0003.84
2022-09-17 22:56:00,,0822.3,5.00,0.00,30.0,27.8,00.0,38.6,31.9,19.8,0000.0,0009.84,0004.32,0003.85
2022-09-17 22:57:00,,0822.3,5.00,0.00,30.0,26.5,00.0,38.6,31.8,20.0,0000.0,0009.85,0004.37,0003.88
2022-09-17 22:58:00,,0822.3,5.01,0.00,29.9,26.4,00.0,38.5,31.7,19.9,0000.0,0009.88,0004.41,0003.90
2022-09-17 22:59:00,,0822.2,5.00,0.00,29.8,26.7,00.0,38.5,31.5,20.7,0000.0,0009.91,0004.41,0003.92
