Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-15 09:00:00,SystemResetWarning,0838.6,5.00,000.00,025.3,023.6,000.0,033.8,026.9,14.9,0000.0,0007.70,0004.40,0004.11
2023-10-15 09:01:00,SystemResetWarning,0838.6,5.00,000.00,025.2,023.6,000.0,033.8,026.9,14.9,0000.0,0007.64,0004.39,0004.12
2023-10-15 09:02:00,SystemResetWarning,0838.6,4.99,000.00,025.2,023.6,000.0,033.8,026.9,14.9,0000.0,0007.70,0004.40,0004.12
2023-10-15 09:03:00,SystemResetWarning,0838.5,4.99,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0001.1,0007.75,0004.43,0004.13
2023-10-15 09:04:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0001.7,0007.72,0004.43,0004.14
2023-10-15 09:05:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0001.1,0007.74,0004.44,0004.13
2023-10-15 09:06:00,SystemResetWarning,0838.5,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0000.0,0007.72,0004.43,0004.13
2023-10-15 09:07:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0000.0,0007.52,0004.39,0004.14
2023-10-15 09:08:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0000.0,0007.37,0004.35,0004.12
2023-10-15 09:09:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.5,000.0,033.7,026.9,14.9,0000.0,0006.96,0004.33,0004.10
2023-10-15 09:10:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0000.0,0006.92,0004.31,0004.09
2023-10-15 09:11:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0000.0,0007.35,0004.29,0004.07
2023-10-15 09:12:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.6,000.0,033.7,026.9,14.9,0000.0,0007.67,0004.28,0004.06
2023-10-15 09:13:00,SystemResetWarning,0838.5,5.00,000.00,025.2,023.5,000.0,033.7,026.9,14.9,0000.0,0007.73,0004.26,0004.05
2023-10-15 09:14:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.5,000.0,033.7,026.8,14.9,0000.0,0007.72,0004.23,0004.04
2023-10-15 09:15:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.5,000.0,033.7,026.9,14.9,0000.0,0007.95,0004.22,0004.02
2023-10-15 09:16:00,SystemResetWarning,0838.4,5.00,000.00,025.2,023.5,000.0,033.7,026.8,15.0,0000.0,0008.33,0004.21,0004.01
2023-10-15 09:17:00,SystemResetWarning,0838.5,5.00,000.00,025.2,023.5,000.0,033.7,026.8,15.0,0000.0,0008.28,0004.20,0004.01
2023-10-15 09:18:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.7,026.8,15.0,0000.0,0008.26,0004.20,0004.00
2023-10-15 09:19:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.7,026.8,15.0,0000.0,0008.07,0004.21,0004.00
2023-10-15 09:20:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.7,026.8,15.0,0000.0,0008.09,0004.23,0004.00
2023-10-15 09:21:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.6,026.8,15.0,0000.0,0008.07,0004.23,0004.00
2023-10-15 09:22:00,SystemResetWarning,0838.5,5.00,000.00,025.1,023.5,000.0,033.6,026.8,14.9,0000.0,0007.75,0004.24,0004.01
2023-10-15 09:23:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.6,026.8,15.0,0000.0,0007.53,0004.26,0004.02
2023-10-15 09:24:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.6,026.8,15.0,0000.0,0007.51,0004.30,0004.03
2023-10-15 09:25:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.6,026.8,15.0,0000.0,0007.44,0004.31,0004.05
2023-10-15 09:26:00,SystemResetWarning,0838.4,5.00,000.00,025.1,023.5,000.0,033.6,026.8,15.0,0000.0,0007.46,0004.34,0004.07
2023-10-15 09:27:00,SystemResetWarning,0838.3,5.00,000.00,025.1,023.4,000.0,033.6,026.7,15.0,0000.0,0006.83,0004.36,0004.09
2023-10-15 09:28:00,SystemResetWarning,0838.3,5.00,000.00,025.1,023.4,000.0,033.6,026.7,15.0,0000.0,0007.03,0004.39,0004.11
2023-10-15 09:29:00,SystemResetWarning,0838.3,5.00,000.00,025.1,023.4,000.0,033.6,026.7,15.0,0000.0,0007.09,0004.40,0004.12
2023-10-15 09:30:00,SystemResetWarning,0838.3,5.00,000.00,025.1,023.4,000.0,033.6,026.7,15.0,0000.0,0007.00,0004.39,0004.13
2023-10-15 09:31:00,SystemResetWarning,0838.4,5.01,000.00,025.1,023.4,000.0,033.6,026.7,15.0,0000.0,0006.90,0004.38,0004.13
2023-10-15 09:32:00,SystemResetWarning,0838.4,5.01,000.00,025.0,023.4,000.0,033.6,026.7,15.0,0000.0,0006.95,0004.39,0004.14
2023-10-15 09:33:00,SystemResetWarning,0838.4,5.01,000.00,025.0,023.4,000.0,033.5,026.7,15.0,0000.0,0007.02,0004.40,0004.14
2023-10-15 09:34:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.4,000.0,033.5,026.7,15.0,0000.0,0007.16,0004.40,0004.14
2023-10-15 09:35:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.4,000.0,033.5,026.7,15.1,0000.0,0007.07,0004.38,0004.13
2023-10-15 09:36:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.4,000.0,033.5,026.7,15.0,0000.0,0007.31,0004.35,0004.12
2023-10-15 09:37:00,SystemResetWarning,0838.4,4.99,000.00,025.0,023.4,000.0,033.5,026.7,15.0,0000.0,0007.73,0004.32,0004.10
2023-10-15 09:38:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.4,000.0,033.5,026.7,15.0,0000.0,0007.62,0004.29,0004.08
2023-10-15 09:39:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0000.0,0007.53,0004.26,0004.06
2023-10-15 09:40:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0000.0,0007.44,0004.23,0004.04
2023-10-15 09:41:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.1,0000.0,0007.41,0004.23,0004.04
2023-10-15 09:42:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0000.0,0007.41,0004.21,0004.02
2023-10-15 09:43:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0000.5,0007.42,0004.19,0004.01
2023-10-15 09:44:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0001.1,0007.37,0004.17,0003.99
2023-10-15 09:45:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0000.7,0007.29,0004.16,0003.99
2023-10-15 09:46:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0000.0,0007.35,0004.18,0003.99
2023-10-15 09:47:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.0,0001.1,0006.91,0004.20,0003.99
2023-10-15 09:48:00,SystemResetWarning,0838.4,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.1,0000.0,0006.36,0004.23,0004.00
2023-10-15 09:49:00,SystemResetWarning,0838.5,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.1,0000.0,0006.39,0004.25,0004.01
2023-10-15 09:50:00,SystemResetWarning,0838.5,5.00,000.00,025.0,023.3,000.0,033.5,026.7,15.1,0000.0,0006.48,0004.27,0004.01
2023-10-15 09:51:00,SystemResetWarning,0838.4,5.00,000.00,024.9,023.3,000.0,033.5,026.7,15.1,0000.0,0006.68,0004.32,0004.03
2023-10-15 09:52:00,SystemResetWarning,0838.5,5.00,000.00,024.9,023.3,000.0,033.4,026.7,15.1,0000.0,0006.77,0004.33,0004.03
2023-10-15 09:53:00,SystemResetWarning,0838.4,5.00,000.00,024.9,023.3,000.0,033.4,026.6,15.1,0000.0,0006.87,0004.37,0004.05
2023-10-15 09:54:00,SystemResetWarning,0838.4,5.01,000.00,024.9,023.3,000.0,033.4,026.6,15.0,0000.0,0006.87,0004.39,0004.06
2023-10-15 09:55:00,SystemResetWarning,0838.4,5.01,000.00,024.9,023.4,000.0,033.4,026.6,15.0,0000.0,0007.01,0004.41,0004.06
2023-10-15 09:56:00,SystemResetWarning,0838.3,5.00,000.00,024.9,023.4,000.0,033.4,026.6,15.0,0000.0,0007.19,0004.42,0004.06
2023-10-15 09:57:00,SystemResetWarning,0838.4,5.00,000.00,024.9,023.4,000.0,033.4,026.6,15.0,0000.0,0007.03,0004.38,0004.04
2023-10-15 09:58:00,SystemResetWarning,0838.4,5.00,000.00,024.9,023.4,000.0,033.4,026.6,15.1,0000.0,0006.84,0004.34,0004.02
2023-10-15 09:59:00,SystemResetWarning,0838.4,5.00,000.00,024.9,023.4,000.0,033.4,026.6,15.2,0000.0,0006.69,0004.31,0004.00
