Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-08 07:00:00,,0829.1,4.99,0.00,30.0,27.5,00.0,38.6,31.7,16.5,0002.4,0019.29,0030.38,0017.62
2022-09-08 07:01:00,,0828.8,5.01,0.00,29.9,26.8,00.0,38.6,31.7,16.5,0002.7,0019.34,0030.24,0017.66
2022-09-08 07:02:00,,0828.7,4.99,0.00,29.9,26.9,00.0,38.6,31.6,16.4,0002.7,0019.29,0029.90,0017.70
2022-09-08 07:03:00,,0828.7,5.00,0.00,29.8,27.2,00.0,38.5,31.5,16.4,0002.3,0019.25,0029.83,0017.72
2022-09-08 07:04:00,,0828.7,4.99,0.00,29.8,27.6,00.0,38.5,31.5,16.6,0002.4,0019.25,0030.50,0017.71
2022-09-08 07:05:00,,0828.7,5.01,0.00,29.8,27.9,00.0,38.5,31.5,16.5,0002.4,0019.32,0030.64,0017.70
2022-09-08 07:06:00,,0828.7,5.00,0.00,29.8,28.1,00.0,38.5,31.6,16.5,0002.5,0019.35,0030.53,0017.72
2022-09-08 07:07:00,,0829.0,5.01,0.00,29.8,28.3,00.0,38.5,31.6,16.5,0002.3,0019.31,0030.29,0017.73
2022-09-08 07:08:00,,0829.2,5.00,0.00,29.8,28.4,00.0,38.5,31.7,16.5,0002.4,0019.29,0029.72,0017.72
2022-09-08 07:09:00,,0829.2,5.00,0.00,29.8,28.5,00.0,38.5,31.7,16.4,0002.3,0019.40,0029.84,0017.75
2022-09-08 07:10:00,,0828.9,4.98,0.00,29.8,28.7,00.0,38.6,31.7,16.4,0002.0,0019.43,0030.49,0017.76
2022-09-08 07:11:00,,0829.0,5.00,0.00,29.9,28.7,00.0,38.6,31.8,16.4,0002.0,0019.40,0030.66,0017.73
2022-09-08 07:12:00,,0829.0,5.00,0.00,29.9,28.8,00.0,38.6,31.8,16.3,0001.9,0019.46,0031.47,0017.74
2022-09-08 07:13:00,,0829.0,5.01,0.00,29.9,28.9,00.0,38.6,31.8,16.3,0001.7,0019.48,0031.48,0017.72
2022-09-08 07:14:00,,0829.0,4.99,0.00,30.0,29.0,00.0,38.6,31.9,16.2,0002.0,0019.52,0031.66,0017.72
2022-09-08 07:15:00,,0829.0,5.01,0.00,30.0,29.0,00.0,38.7,31.9,16.2,0002.1,0019.51,0030.43,0017.72
2022-09-08 07:16:00,,0829.1,4.98,0.00,30.0,28.9,00.0,38.7,31.9,16.1,0002.0,0019.52,0030.26,0017.74
2022-09-08 07:17:00,,0829.0,5.00,0.00,30.0,27.7,00.0,38.7,31.8,16.1,0002.0,0019.53,0030.21,0017.74
2022-09-08 07:18:00,,0829.1,5.00,0.00,30.0,27.0,00.0,38.7,31.8,16.2,0002.0,0019.60,0030.50,0017.75
2022-09-08 07:19:00,,0828.9,4.99,0.00,29.9,27.0,00.0,38.6,31.6,16.3,0001.9,0019.62,0030.27,0017.78
2022-09-08 07:20:00,,0829.1,4.99,0.00,29.8,27.2,00.0,38.6,31.5,16.2,0002.2,0019.49,0030.01,0017.72
2022-09-08 07:21:00,,0828.9,5.00,0.00,29.8,27.5,00.0,38.6,31.5,16.1,0002.4,0019.32,0029.55,0017.60
2022-09-08 07:22:00,,0829.0,5.00,0.00,29.8,27.8,00.0,38.6,31.5,16.2,0002.1,0019.14,0029.23,0017.48
2022-09-08 07:23:00,,0828.7,5.00,0.00,29.8,28.1,00.0,38.6,31.6,16.3,0001.8,0018.93,0028.31,0017.35
2022-09-08 07:24:00,,0828.7,5.01,0.00,29.8,28.3,00.0,38.6,31.6,16.3,0001.7,0018.84,0028.27,0017.23
2022-09-08 07:25:00,,0828.5,5.00,0.00,29.8,28.4,00.0,38.6,31.7,16.2,0001.5,0018.72,0028.95,0017.13
2022-09-08 07:26:00,,0828.5,4.99,0.00,29.8,28.5,00.0,38.6,31.7,16.0,0001.7,0018.56,0030.47,0016.98
2022-09-08 07:27:00,,0828.5,5.01,0.00,29.9,28.6,00.0,38.6,31.7,16.0,0001.6,0018.34,0030.84,0016.84
2022-09-08 07:28:00,,0828.5,4.99,0.00,29.9,28.7,00.0,38.6,31.8,16.1,0001.7,0018.17,0030.61,0016.69
2022-09-08 07:29:00,,0828.5,5.01,0.00,29.9,28.8,00.0,38.6,31.8,16.2,0001.7,0017.94,0030.52,0016.53
2022-09-08 07:30:00,,0828.5,4.99,0.00,29.9,28.9,00.0,38.6,31.8,16.2,0001.7,0017.82,0030.51,0016.39
2022-09-08 07:31:00,,0828.5,5.01,0.00,30.0,28.9,00.0,38.7,31.9,16.1,0001.7,0017.74,0028.93,0016.31
2022-09-08 07:32:00,,0828.5,5.00,0.00,30.0,29.0,00.0,38.7,31.9,16.1,0001.9,0017.69,0028.66,0016.30
2022-09-08 07:33:00,,0828.4,5.01,0.00,30.0,29.0,00.0,38.7,31.9,16.1,0002.1,0017.72,0029.17,0016.31
2022-09-08 07:34:00,,0828.4,4.99,0.00,30.1,29.1,00.0,38.7,32.0,15.9,0002.2,0017.74,0028.87,0016.34
2022-09-08 07:35:00,,0828.4,4.99,0.00,30.1,29.1,00.0,38.7,32.0,15.6,0002.4,0017.69,0028.95,0016.34
2022-09-08 07:36:00,,0828.3,4.99,0.00,30.1,28.0,00.0,38.8,31.9,15.5,0002.6,0017.64,0028.19,0016.32
2022-09-08 07:37:00,,0828.4,5.01,0.00,30.0,27.0,00.0,38.7,31.8,15.6,0002.5,0017.65,0026.85,0016.35
2022-09-08 07:38:00,,0828.3,5.01,0.00,30.0,27.0,00.0,38.7,31.7,15.7,0002.7,0017.71,0026.27,0016.38
2022-09-08 07:39:00,,0828.3,4.99,0.00,29.9,27.2,00.0,38.7,31.6,15.8,0002.4,0017.78,0026.52,0016.40
2022-09-08 07:40:00,,0828.3,4.99,0.00,29.9,27.6,00.0,38.6,31.6,15.8,0002.4,0017.88,0026.23,0016.42
2022-09-08 07:41:00,,0828.3,5.00,0.00,29.9,27.8,00.0,38.6,31.6,16.0,0002.7,0017.87,0026.20,0016.41
2022-09-08 07:42:00,,0828.3,5.02,0.00,29.9,28.1,00.0,38.6,31.6,15.9,0002.5,0017.91,0027.17,0016.41
2022-09-08 07:43:00,,0828.4,5.01,0.00,29.9,28.3,00.0,38.6,31.7,15.5,0002.1,0017.94,0027.05,0016.40
2022-09-08 07:44:00,,0828.3,4.99,0.00,29.9,28.4,00.0,38.6,31.7,15.3,0002.2,0017.92,0026.42,0016.39
2022-09-08 07:45:00,,0828.3,5.01,0.00,29.9,28.5,00.0,38.6,31.7,15.2,0002.1,0017.91,0026.55,0016.36
2022-09-08 07:46:00,,0828.3,5.01,0.00,29.9,28.6,00.0,38.6,31.8,15.2,0002.0,0017.93,0026.85,0016.33
2022-09-08 07:47:00,,0828.3,4.99,0.00,29.9,28.7,00.0,38.7,31.8,15.1,0001.8,0017.96,0027.58,0016.31
2022-09-08 07:48:00,,0828.3,5.01,0.00,30.0,28.8,00.0,38.7,31.8,15.1,0001.6,0017.96,0027.23,0016.30
2022-09-08 07:49:00,,0828.3,4.99,0.00,30.0,28.9,00.0,38.7,31.9,15.1,0001.6,0017.94,0027.09,0016.28
2022-09-08 07:50:00,,0828.3,5.01,0.00,30.0,28.9,00.0,38.7,31.9,15.0,0001.9,0017.84,0027.51,0016.26
2022-09-08 07:51:00,,0828.3,4.99,0.00,30.0,29.0,00.0,38.7,31.9,15.0,0002.1,0017.77,0028.28,0016.25
2022-09-08 07:52:00,,0828.3,5.01,0.00,30.1,29.0,00.0,38.7,32.0,15.1,0001.8,0017.80,0028.99,0016.30
2022-09-08 07:53:00,,0828.3,4.98,0.00,30.1,29.1,00.0,38.8,32.0,15.0,0002.2,0017.84,0028.34,0016.36
2022-09-08 07:54:00,,0828.3,5.02,0.00,30.1,29.1,00.0,38.8,32.0,15.0,0002.8,0020.30,0111.99,0016.52
2022-09-08 07:55:00,,0828.3,5.00,0.00,30.1,28.4,00.0,38.8,32.0,15.1,0002.7,0023.75,0235.57,0016.74
2022-09-08 07:56:00,,0828.3,4.98,0.00,30.1,27.1,00.0,38.8,31.8,15.1,0002.6,0031.37,0584.20,0017.09
2022-09-08 07:57:00,,0828.3,5.02,0.00,30.0,26.9,00.0,38.7,31.8,15.2,0002.6,0035.68,0758.22,0017.35
2022-09-08 07:58:00,,0828.2,5.00,0.00,30.0,27.1,00.0,38.7,31.6,15.3,0002.5,0036.13,0778.29,0017.44
2022-09-08 07:59:00,,0828.2,5.00,0.00,29.9,27.5,00.0,38.7,31.6,15.1,0002.7,0036.23,0782.79,0017.48
