Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-02 02:00:00,,0826.8,5.00,0.00,30.3,27.0,00.0,38.7,31.6,13.1,0000.0,0006.96,0022.78,0004.14
2023-05-02 02:01:00,,0826.8,4.99,0.00,30.2,27.4,00.0,38.7,31.6,13.1,0000.0,0006.96,0021.89,0004.13
2023-05-02 02:02:00,,0826.8,5.02,0.00,30.2,27.7,00.0,38.6,31.7,13.1,0000.0,0006.97,0022.04,0004.14
2023-05-02 02:03:00,,0826.8,5.00,0.00,30.2,27.9,00.0,38.6,31.7,13.1,0000.0,0006.96,0020.85,0004.14
2023-05-02 02:04:00,,0826.8,5.00,0.00,30.2,28.2,00.0,38.6,31.8,13.1,0000.0,0006.96,0021.46,0004.15
2023-05-02 02:05:00,,0826.8,5.00,0.00,30.3,28.4,00.0,38.6,31.8,13.1,0000.0,0006.93,0021.71,0004.15
2023-05-02 02:06:00,,0826.8,5.00,0.00,30.3,28.5,00.0,38.6,31.9,13.0,0000.0,0006.96,0022.36,0004.16
2023-05-02 02:07:00,,0826.7,5.00,0.00,30.3,28.6,00.0,38.6,31.9,13.0,0000.0,0006.95,0022.23,0004.16
2023-05-02 02:08:00,,0826.8,4.99,0.00,30.3,28.8,00.0,38.7,31.9,12.9,0000.0,0006.80,0020.15,0004.15
2023-05-02 02:09:00,,0826.8,5.00,0.00,30.3,28.9,00.0,38.7,31.9,12.9,0000.0,0006.79,0020.89,0004.14
2023-05-02 02:10:00,,0826.8,5.01,0.00,30.4,28.9,00.0,38.7,31.9,12.9,0000.0,0006.89,0021.37,0004.16
2023-05-02 02:11:00,,0826.9,5.00,0.00,30.4,29.0,00.0,38.7,32.0,12.9,0000.0,0006.91,0020.99,0004.18
2023-05-02 02:12:00,,0826.9,5.00,0.00,30.4,29.1,00.0,38.7,32.0,12.8,0000.0,0006.85,0020.80,0004.19
2023-05-02 02:13:00,,0826.9,5.00,0.00,30.4,29.1,00.0,38.7,32.1,12.8,0000.0,0006.87,0020.59,0004.20
2023-05-02 02:14:00,,0826.9,4.99,0.00,30.5,29.2,00.0,38.7,32.1,12.8,0000.0,0006.87,0020.95,0004.21
2023-05-02 02:15:00,,0826.9,5.01,0.00,30.5,29.2,00.0,38.7,32.1,12.7,0000.0,0006.86,0020.15,0004.22
2023-05-02 02:16:00,,0826.9,5.01,0.00,30.5,29.3,00.0,38.8,32.1,12.7,0000.0,0006.90,0019.90,0004.23
2023-05-02 02:17:00,,0827.0,5.00,0.00,30.5,29.3,00.0,38.8,32.2,12.6,0000.0,0006.85,0019.37,0004.23
2023-05-02 02:18:00,,0826.9,4.99,0.00,30.5,29.3,00.0,38.8,32.2,12.6,0000.0,0006.80,0019.45,0004.22
2023-05-02 02:19:00,,0826.9,5.00,0.00,30.6,29.4,00.0,38.8,32.2,12.7,0000.0,0006.84,0019.75,0004.23
2023-05-02 02:20:00,,0827.0,5.01,0.00,30.6,29.4,00.0,38.8,32.2,12.6,0000.0,0006.84,0019.45,0004.23
2023-05-02 02:21:00,,0827.0,5.00,0.00,30.6,29.2,00.0,38.9,32.2,12.6,0000.0,0006.82,0019.06,0004.23
2023-05-02 02:22:00,,0827.0,4.99,0.00,30.6,27.3,00.0,38.8,32.0,12.6,0000.0,0006.84,0019.96,0004.22
2023-05-02 02:23:00,,0827.0,5.02,0.00,30.5,26.2,00.0,38.7,31.8,12.7,0000.0,0006.93,0020.81,0004.23
2023-05-02 02:24:00,,0827.0,4.99,0.00,30.4,26.2,00.0,38.7,31.6,12.6,0000.0,0006.89,0020.16,0004.22
2023-05-02 02:25:00,,0827.0,5.00,0.00,30.3,26.5,00.0,38.7,31.5,12.7,0000.0,0006.81,0019.79,0004.20
2023-05-02 02:26:00,,0827.0,5.00,0.00,30.2,26.9,00.0,38.7,31.5,12.7,0000.0,0006.79,0019.85,0004.19
2023-05-02 02:27:00,,0827.0,5.00,0.00,30.2,27.2,00.0,38.7,31.6,12.8,0000.0,0006.78,0019.98,0004.19
2023-05-02 02:28:00,,0827.1,4.99,0.00,30.2,27.6,00.0,38.7,31.7,12.9,0000.0,0006.86,0019.97,0004.19
2023-05-02 02:29:00,,0827.1,5.00,0.00,30.2,27.8,00.0,38.6,31.7,12.8,0000.0,0006.94,0020.09,0004.20
2023-05-02 02:30:00,,0827.1,5.01,0.00,30.2,28.1,00.0,38.6,31.7,12.8,0000.0,0006.92,0021.04,0004.20
2023-05-02 02:31:00,,0827.1,5.00,0.00,30.2,28.3,00.0,38.6,31.7,12.9,0000.0,0006.98,0021.06,0004.19
2023-05-02 02:32:00,,0827.1,5.00,0.00,30.2,28.4,00.0,38.6,31.8,12.9,0000.0,0007.00,0021.07,0004.19
2023-05-02 02:33:00,,0827.1,5.00,0.00,30.2,28.5,00.0,38.6,31.8,12.9,0000.0,0006.97,0020.75,0004.18
2023-05-02 02:34:00,,0827.2,5.00,0.00,30.2,28.5,00.0,38.6,31.8,12.9,0000.0,0006.94,0020.89,0004.17
2023-05-02 02:35:00,,0827.1,5.00,0.00,30.2,28.6,00.0,38.6,31.8,12.9,0000.0,0006.95,0022.17,0004.15
2023-05-02 02:36:00,,0827.1,5.00,0.00,30.2,28.6,00.0,38.6,31.8,12.9,0000.0,0006.98,0021.83,0004.17
2023-05-02 02:37:00,,0827.2,5.00,0.00,30.2,28.6,00.0,38.6,31.8,13.0,0000.0,0007.00,0021.67,0004.20
2023-05-02 02:38:00,,0827.1,5.00,0.00,30.2,28.6,00.0,38.6,31.8,13.0,0000.0,0007.03,0021.20,0004.21
2023-05-02 02:39:00,,0827.2,5.01,0.00,30.2,28.6,00.0,38.6,31.8,13.0,0000.0,0006.94,0020.64,0004.21
2023-05-02 02:40:00,,0827.2,5.01,0.00,30.2,28.6,00.0,38.6,31.7,13.2,0000.0,0006.86,0020.90,0004.24
2023-05-02 02:41:00,,0827.2,5.00,0.00,30.2,28.6,00.0,38.6,31.7,13.3,0000.0,0006.87,0020.67,0004.28
2023-05-02 02:42:00,,0827.2,5.00,0.00,30.2,28.5,00.0,38.6,31.7,13.3,0000.0,0006.87,0021.58,0004.34
2023-05-02 02:43:00,,0827.2,5.00,0.00,30.2,28.5,00.0,38.6,31.7,13.4,0000.0,0006.94,0021.46,0004.41
2023-05-02 02:44:00,,0827.2,5.01,0.00,30.1,28.5,00.0,38.6,31.6,13.4,0000.0,0006.99,0022.04,0004.49
2023-05-02 02:45:00,,0827.2,5.00,0.00,30.1,28.5,00.0,38.6,31.6,13.4,0000.0,0006.98,0021.57,0004.56
2023-05-02 02:46:00,,0827.2,5.00,0.00,30.1,28.5,00.0,38.6,31.6,13.4,0000.0,0007.02,0018.99,0004.63
2023-05-02 02:47:00,,0827.2,5.00,0.00,30.1,28.4,00.0,38.6,31.6,13.4,0000.0,0007.14,0019.80,0004.71
2023-05-02 02:48:00,,0827.2,5.00,0.00,30.1,28.4,00.0,38.6,31.6,13.4,0000.0,0007.25,0021.18,0004.75
2023-05-02 02:49:00,,0827.3,5.00,0.00,30.0,28.4,00.0,38.6,31.5,13.4,0000.0,0007.29,0022.38,0004.80
2023-05-02 02:50:00,,0827.3,4.99,0.00,30.0,28.4,00.0,38.5,31.5,13.4,0000.0,0007.34,0022.86,0004.85
2023-05-02 02:51:00,,0827.4,5.00,0.00,30.0,28.4,00.0,38.5,31.5,13.4,0000.0,0007.52,0023.39,0004.91
2023-05-02 02:52:00,,0827.4,5.00,0.00,30.0,28.4,00.0,38.5,31.5,13.5,0000.0,0007.68,0024.77,0004.95
2023-05-02 02:53:00,,0827.3,5.00,0.00,30.0,28.4,00.0,38.5,31.5,13.6,0000.0,0007.77,0023.44,0004.99
2023-05-02 02:54:00,,0827.4,5.00,0.00,30.0,28.4,00.0,38.5,31.5,13.7,0000.0,0007.82,0023.95,0005.04
2023-05-02 02:55:00,,0827.4,5.00,0.00,30.0,28.4,00.0,38.5,31.5,13.8,0000.0,0007.91,0024.00,0005.07
2023-05-02 02:56:00,,0827.4,5.01,0.00,30.0,28.4,00.0,38.5,31.4,13.7,0000.0,0008.01,0024.09,0005.14
2023-05-02 02:57:00,,0827.4,5.00,0.00,30.0,28.4,00.0,38.5,31.4,13.7,0000.0,0008.12,0025.44,0005.21
2023-05-02 02:58:00,,0827.4,5.00,0.00,29.9,28.4,00.0,38.5,31.4,13.7,0000.0,0008.15,0025.84,0005.28
2023-05-02 02:59:00,,0827.4,5.01,0.00,29.9,28.4,00.0,38.5,31.4,13.8,0000.0,0008.25,0025.13,0005.37
