Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-08 15:00:00,,0836.7,5.00,0.00,25.7,24.4,00.0,34.4,27.6,23.5,-002.6,0023.25,0014.18,0013.01
2022-10-08 15:01:00,,0836.7,5.01,0.00,25.7,24.3,00.0,34.4,27.6,23.5,-002.4,0023.69,0014.37,0013.18
2022-10-08 15:02:00,,0836.7,5.00,0.00,25.7,24.3,00.0,34.4,27.6,23.6,-002.4,0024.04,0014.53,0013.31
2022-10-08 15:03:00,,0836.7,5.00,0.00,25.7,24.3,00.0,34.4,27.6,23.6,-002.3,0024.40,0014.73,0013.45
2022-10-08 15:04:00,,0836.7,5.00,0.00,25.7,24.3,00.0,34.4,27.6,23.7,-002.4,0024.55,0014.91,0013.61
2022-10-08 15:05:00,,0836.7,5.00,0.00,25.7,24.3,00.0,34.4,27.6,23.9,-002.4,0024.92,0015.07,0013.71
2022-10-08 15:06:00,,0836.7,5.01,0.00,25.7,24.4,00.0,34.4,27.6,24.1,-002.3,0025.38,0015.03,0013.69
2022-10-08 15:07:00,,0836.7,5.00,0.00,25.7,24.4,00.0,34.4,27.6,23.9,-002.3,0025.40,0015.00,0013.65
2022-10-08 15:08:00,,0836.7,5.00,0.00,25.7,24.4,00.0,34.4,27.6,24.2,-002.3,0025.11,0014.98,0013.65
2022-10-08 15:09:00,,0836.7,5.00,0.00,25.7,24.4,00.0,34.4,27.6,24.0,-002.3,0024.66,0014.99,0013.66
2022-10-08 15:10:00,,0836.7,5.00,0.00,25.7,24.4,00.0,34.4,27.7,24.1,-002.3,0023.68,0014.97,0013.64
2022-10-08 15:11:00,,0836.7,5.01,0.00,25.7,24.4,00.0,34.5,27.7,24.2,-002.5,0023.76,0014.98,0013.61
2022-10-08 15:12:00,,0836.7,5.00,0.00,25.7,24.4,00.0,34.5,27.7,24.1,-002.4,0023.64,0014.97,0013.63
2022-10-08 15:13:00,,0836.8,4.99,0.00,25.7,24.4,00.0,34.5,27.7,23.8,-002.5,0023.85,0014.98,0013.65
2022-10-08 15:14:00,,0836.7,5.00,0.00,25.7,24.5,00.0,34.5,27.7,23.9,-002.5,0024.36,0014.99,0013.66
2022-10-08 15:15:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.5,27.7,24.0,-002.4,0024.39,0014.99,0013.65
2022-10-08 15:16:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.5,27.7,23.9,-002.3,0024.44,0015.04,0013.70
2022-10-08 15:17:00,,0836.8,5.01,0.00,25.8,24.5,00.0,34.5,27.8,24.2,-002.4,0024.46,0015.16,0013.79
2022-10-08 15:18:00,,0836.8,5.00,0.00,25.8,24.5,00.0,34.5,27.7,23.8,-002.5,0025.23,0015.30,0013.88
2022-10-08 15:19:00,,0836.7,4.99,0.00,25.8,24.5,00.0,34.5,27.7,23.7,-002.6,0026.20,0015.37,0013.95
2022-10-08 15:20:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.5,27.7,24.3,-002.6,0025.67,0015.38,0014.01
2022-10-08 15:21:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.5,27.8,24.4,-002.6,0025.60,0015.35,0014.03
2022-10-08 15:22:00,,0836.8,5.01,0.00,25.8,24.5,00.0,34.5,27.8,23.6,-002.5,0025.20,0015.27,0014.04
2022-10-08 15:23:00,,0836.8,5.00,0.00,25.8,24.5,00.0,34.5,27.8,23.7,-002.6,0025.61,0015.32,0014.09
2022-10-08 15:24:00,,0836.8,5.00,0.00,25.8,24.5,00.0,34.5,27.8,23.7,-002.6,0027.00,0015.26,0014.10
2022-10-08 15:25:00,,0836.7,5.01,0.00,25.8,24.6,00.0,34.5,27.8,23.5,-002.6,0026.69,0015.20,0014.08
2022-10-08 15:26:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.5,27.8,23.6,-002.5,0027.59,0015.20,0014.08
2022-10-08 15:27:00,,0836.8,5.00,0.00,25.8,24.5,00.0,34.5,27.8,23.7,-002.6,0028.62,0015.13,0014.04
2022-10-08 15:28:00,,0836.7,4.99,0.00,25.8,24.6,00.0,34.6,27.8,23.7,-002.6,0028.52,0015.07,0013.97
2022-10-08 15:29:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.6,27.8,23.7,-002.5,0028.66,0014.99,0013.94
2022-10-08 15:30:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.6,27.8,23.6,-002.3,0027.95,0015.00,0013.91
2022-10-08 15:31:00,,0836.7,5.00,0.00,25.8,24.5,00.0,34.6,27.8,23.8,-002.3,0027.50,0014.96,0013.85
2022-10-08 15:32:00,,0836.7,5.01,0.00,25.8,24.6,00.0,34.6,27.8,23.8,-002.3,0027.46,0014.90,0013.79
2022-10-08 15:33:00,,0836.7,5.00,0.00,25.8,24.6,00.0,34.6,27.8,23.7,-002.2,0027.52,0014.93,0013.77
2022-10-08 15:34:00,,0836.7,4.99,0.00,25.8,24.6,00.0,34.6,27.8,23.9,-002.2,0027.26,0014.89,0013.73
2022-10-08 15:35:00,,0836.7,5.00,0.00,25.9,24.6,00.0,34.6,27.8,24.0,-002.1,0026.23,0014.91,0013.70
2022-10-08 15:36:00,,0836.7,5.00,0.00,25.9,24.6,00.0,34.6,27.8,23.8,-002.1,0025.92,0014.93,0013.71
2022-10-08 15:37:00,,0836.7,5.00,0.00,25.9,24.7,00.0,34.6,27.8,24.0,-002.2,0025.49,0014.95,0013.69
2022-10-08 15:38:00,,0836.7,5.01,0.00,25.9,24.7,00.0,34.6,27.9,24.2,-002.2,0024.19,0014.95,0013.67
2022-10-08 15:39:00,,0836.7,5.00,0.00,25.9,24.7,00.0,34.6,27.9,24.1,-002.1,0024.21,0014.93,0013.67
2022-10-08 15:40:00,,0836.7,4.99,0.00,25.9,24.7,00.0,34.6,27.9,23.8,-002.1,0023.36,0014.85,0013.61
2022-10-08 15:41:00,,0836.7,5.00,0.00,25.9,24.7,00.0,34.6,27.9,23.6,-002.1,0022.37,0014.64,0013.50
2022-10-08 15:42:00,,0836.7,5.00,0.00,25.9,24.7,00.0,34.7,27.9,23.1,-002.1,0022.24,0014.49,0013.36
2022-10-08 15:43:00,,0836.7,5.00,0.00,25.9,24.7,00.0,34.7,27.9,23.0,-002.0,0022.45,0014.45,0013.29
2022-10-08 15:44:00,,0836.7,4.99,0.00,26.0,24.7,00.0,34.7,27.9,23.4,-001.9,0022.35,0014.41,0013.27
2022-10-08 15:45:00,,0836.7,5.00,0.00,26.0,24.7,00.0,34.7,27.9,23.6,-001.8,0022.34,0014.43,0013.31
2022-10-08 15:46:00,,0836.7,5.00,0.00,26.0,24.7,00.0,34.7,27.9,23.9,-001.6,0021.43,0014.42,0013.33
2022-10-08 15:47:00,,0836.8,5.01,0.00,26.0,24.7,00.0,34.7,27.9,24.1,-001.7,0021.47,0014.44,0013.33
2022-10-08 15:48:00,,0836.7,4.99,0.00,26.0,24.7,00.0,34.7,27.9,24.2,-001.7,0021.41,0014.51,0013.37
2022-10-08 15:49:00,,0836.7,5.00,0.00,26.0,24.8,00.0,34.7,27.9,23.9,-001.5,0021.69,0014.55,0013.44
2022-10-08 15:50:00,,0836.6,5.00,0.00,26.0,24.8,00.0,34.7,27.9,24.0,-001.5,0022.32,0014.59,0013.48
2022-10-08 15:51:00,,0836.6,5.00,0.00,26.0,24.8,00.0,34.7,28.0,24.0,-001.5,0021.94,0014.58,0013.51
2022-10-08 15:52:00,,0836.6,5.00,0.00,26.0,24.8,00.0,34.7,28.0,24.0,-001.7,0022.06,0014.65,0013.56
2022-10-08 15:53:00,,0836.6,5.00,0.00,26.0,24.8,00.0,34.7,28.0,23.7,-001.7,0022.97,0014.83,0013.66
2022-10-08 15:54:00,,0836.6,5.00,0.00,26.1,24.9,00.0,34.7,28.0,23.7,-001.7,0024.11,0015.02,0013.81
2022-10-08 15:55:00,,0836.7,5.00,0.00,26.1,24.9,00.0,34.7,28.0,23.8,-001.8,0023.91,0015.07,0013.89
2022-10-08 15:56:00,,0836.6,5.00,0.00,26.1,24.9,00.0,34.8,28.0,23.9,-001.9,0023.88,0015.08,0013.89
2022-10-08 15:57:00,,0836.6,5.00,0.00,26.1,24.9,00.0,34.8,28.0,23.8,-001.9,0023.90,0015.02,0013.83
2022-10-08 15:58:00,,0836.6,5.01,0.00,26.1,24.9,00.0,34.8,28.1,23.9,-002.0,0024.47,0014.98,0013.79
2022-10-08 15:59:00,,0836.7,5.00,0.00,26.1,24.9,00.0,34.8,28.1,24.0,-002.1,0024.45,0014.90,0013.74
