Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-30 00:00:00,SystemResetWarning,0823.3,5.00,000.00,025.8,025.2,000.0,034.0,027.7,014.8,0000.0,0007.76,0003.14,0001.58
2024-04-30 00:01:00,SystemResetWarning,0823.3,5.01,000.00,025.8,025.2,000.0,034.0,027.7,014.9,0000.0,0007.96,0003.18,0001.57
2024-04-30 00:02:00,SystemResetWarning,0823.3,5.01,000.00,025.8,025.2,000.0,034.1,027.6,015.2,0000.0,0008.00,0003.22,0001.59
2024-04-30 00:03:00,SystemResetWarning,0823.3,4.97,000.00,025.6,023.5,000.0,034.1,026.7,015.1,0000.0,0007.98,0003.21,0001.59
2024-04-30 00:04:00,SystemResetWarning,0823.2,5.03,000.00,025.2,022.4,000.0,034.1,026.0,015.4,0000.0,0007.68,0003.16,0001.57
2024-04-30 00:05:00,SystemResetWarning,0823.2,5.00,000.00,025.1,022.6,000.0,034.0,026.0,015.4,0000.0,0006.75,0003.16,0001.57
2024-04-30 00:06:00,SystemResetWarning,0823.2,5.00,000.00,025.0,022.9,000.0,033.9,026.3,015.6,0000.0,0006.70,0003.12,0001.56
2024-04-30 00:07:00,SystemResetWarning,0823.2,5.00,000.00,025.0,023.2,000.0,033.8,026.6,015.7,0000.0,0006.84,0003.14,0001.56
2024-04-30 00:08:00,SystemResetWarning,0823.2,5.01,000.00,025.1,023.5,000.0,033.7,026.7,015.6,0000.0,0006.78,0003.11,0001.57
2024-04-30 00:09:00,SystemResetWarning,0823.3,5.00,000.00,025.1,023.7,000.0,033.7,026.8,015.9,0000.0,0006.69,0003.07,0001.57
2024-04-30 00:10:00,SystemResetWarning,0823.2,4.99,000.00,025.2,023.9,000.0,033.7,026.9,015.7,0000.0,0006.69,0003.02,0001.56
2024-04-30 00:11:00,SystemResetWarning,0823.2,4.99,000.00,025.2,024.1,000.0,033.7,027.0,015.7,0000.0,0007.49,0002.99,0001.56
2024-04-30 00:12:00,SystemResetWarning,0823.1,5.00,000.00,025.2,024.3,000.0,033.7,027.1,015.6,0000.0,0007.40,0002.96,0001.56
2024-04-30 00:13:00,SystemResetWarning,0823.2,5.00,000.00,025.3,024.4,000.0,033.7,027.2,015.4,0000.0,0007.43,0002.96,0001.56
2024-04-30 00:14:00,SystemResetWarning,0823.2,5.01,000.00,025.3,024.6,000.0,033.7,027.2,015.3,0000.0,0007.44,0002.97,0001.58
2024-04-30 00:15:00,SystemResetWarning,0823.3,5.01,000.00,025.4,024.7,000.0,033.7,027.3,015.5,0000.0,0007.95,0003.04,0001.58
2024-04-30 00:16:00,SystemResetWarning,0823.3,4.99,000.00,025.4,024.7,000.0,033.7,027.3,015.2,0000.0,0007.99,0003.03,0001.58
2024-04-30 00:17:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.8,000.0,033.7,027.4,014.8,0000.0,0007.97,0003.02,0001.57
2024-04-30 00:18:00,SystemResetWarning,0823.3,5.00,000.00,025.5,024.9,000.0,033.8,027.4,014.4,0000.0,0007.92,0002.99,0001.57
2024-04-30 00:19:00,SystemResetWarning,0823.3,4.99,000.00,025.6,025.0,000.0,033.8,027.4,014.5,0000.0,0008.00,0003.06,0001.58
2024-04-30 00:20:00,SystemResetWarning,0823.3,5.01,000.00,025.6,025.0,000.0,033.8,027.5,014.2,0000.0,0007.93,0003.06,0001.58
2024-04-30 00:21:00,SystemResetWarning,0823.4,5.01,000.00,025.6,025.1,000.0,033.8,027.5,014.2,0000.0,0008.23,0003.12,0001.59
2024-04-30 00:22:00,SystemResetWarning,0823.3,5.01,000.00,025.7,025.1,000.0,033.9,027.6,015.1,0000.0,0008.10,0003.13,0001.59
2024-04-30 00:23:00,SystemResetWarning,0823.3,4.99,000.00,025.7,025.1,000.0,033.9,027.6,015.6,0000.0,0008.02,0003.12,0001.59
2024-04-30 00:24:00,SystemResetWarning,0823.3,4.99,000.00,025.7,025.2,000.0,033.9,027.6,015.6,0000.0,0008.08,0003.12,0001.58
2024-04-30 00:25:00,SystemResetWarning,0823.3,4.99,000.00,025.8,025.2,000.0,034.0,027.7,015.5,0000.0,0008.37,0003.12,0001.56
2024-04-30 00:26:00,SystemResetWarning,0823.2,5.01,000.00,025.8,025.2,000.0,034.0,027.6,015.3,0000.0,0007.93,0003.13,0001.55
2024-04-30 00:27:00,SystemResetWarning,0823.2,4.99,000.00,025.6,023.4,000.0,034.1,026.6,014.9,0000.0,0008.28,0003.17,0001.55
2024-04-30 00:28:00,SystemResetWarning,0823.1,5.00,000.00,025.1,021.4,000.0,034.0,025.3,015.5,0000.0,0008.49,0003.21,0001.57
2024-04-30 00:29:00,SystemResetWarning,0823.0,5.02,000.00,024.7,021.3,000.0,033.9,025.2,015.8,0000.0,0008.43,0003.20,0001.58
2024-04-30 00:30:00,SystemResetWarning,0823.1,4.98,000.00,024.6,021.8,000.0,033.7,025.5,015.6,0000.0,0008.36,0003.18,0001.56
2024-04-30 00:31:00,SystemResetWarning,0823.1,5.01,000.00,024.6,022.2,000.0,033.6,025.8,015.9,0000.0,0008.52,0003.23,0001.57
2024-04-30 00:32:00,SystemResetWarning,0823.2,5.01,000.00,024.6,022.6,000.0,033.5,026.1,015.4,0000.0,0008.60,0003.19,0001.57
2024-04-30 00:33:00,SystemResetWarning,0823.2,5.00,000.00,024.7,022.9,000.0,033.4,026.3,015.2,0000.0,0008.49,0003.19,0001.57
2024-04-30 00:34:00,SystemResetWarning,0823.3,4.99,000.00,024.7,023.2,000.0,033.4,026.4,015.2,0000.0,0008.62,0003.24,0001.59
2024-04-30 00:35:00,SystemResetWarning,0823.2,5.00,000.00,024.8,023.5,000.0,033.4,026.6,015.0,0000.0,0008.54,0003.25,0001.59
2024-04-30 00:36:00,SystemResetWarning,0823.3,4.99,000.00,024.8,023.8,000.0,033.4,026.7,015.1,0000.0,0008.37,0003.29,0001.60
2024-04-30 00:37:00,SystemResetWarning,0823.3,5.00,000.00,024.9,024.0,000.0,033.4,026.8,015.3,0000.0,0008.39,0003.29,0001.62
2024-04-30 00:38:00,SystemResetWarning,0823.3,5.00,000.00,025.0,024.1,000.0,033.4,026.8,016.0,0000.0,0008.14,0003.25,0001.64
2024-04-30 00:39:00,SystemResetWarning,0823.3,5.01,000.00,025.0,024.3,000.0,033.4,026.9,015.6,0000.0,0007.86,0003.25,0001.64
2024-04-30 00:40:00,SystemResetWarning,0823.3,5.00,000.00,025.1,024.4,000.0,033.4,027.0,015.0,0000.0,0007.96,0003.28,0001.65
2024-04-30 00:41:00,SystemResetWarning,0823.3,5.00,000.00,025.1,024.5,000.0,033.4,027.1,015.1,0000.0,0008.05,0003.31,0001.67
2024-04-30 00:42:00,SystemResetWarning,0823.3,4.99,000.00,025.2,024.6,000.0,033.4,027.1,015.5,0000.0,0008.07,0003.32,0001.66
2024-04-30 00:43:00,SystemResetWarning,0823.3,5.00,000.00,025.2,024.6,000.0,033.5,027.2,014.8,0000.0,0007.74,0003.34,0001.67
2024-04-30 00:44:00,SystemResetWarning,0823.3,5.00,000.00,025.3,024.7,000.0,033.5,027.2,014.4,0000.0,0007.45,0003.36,0001.68
2024-04-30 00:45:00,SystemResetWarning,0823.3,5.01,000.00,025.3,024.8,000.0,033.5,027.3,015.2,0000.0,0007.45,0003.32,0001.67
2024-04-30 00:46:00,SystemResetWarning,0823.3,5.01,000.00,025.4,024.9,000.0,033.6,027.3,015.8,0000.0,0007.56,0003.34,0001.67
2024-04-30 00:47:00,SystemResetWarning,0823.3,4.99,000.00,025.4,024.9,000.0,033.6,027.4,015.6,0000.0,0007.59,0003.32,0001.67
2024-04-30 00:48:00,SystemResetWarning,0823.3,4.99,000.00,025.5,025.0,000.0,033.6,027.4,015.5,0000.0,0007.58,0003.31,0001.68
2024-04-30 00:49:00,SystemResetWarning,0823.3,5.00,000.00,025.5,025.0,000.0,033.7,027.4,015.3,0000.0,0007.68,0003.35,0001.70
2024-04-30 00:50:00,SystemResetWarning,0823.3,5.02,000.00,025.6,025.1,000.0,033.7,027.5,015.5,0000.0,0007.77,0003.36,0001.71
2024-04-30 00:51:00,SystemResetWarning,0823.3,4.99,000.00,025.6,025.1,000.0,033.7,027.5,015.6,0000.0,0008.26,0003.40,0001.72
2024-04-30 00:52:00,SystemResetWarning,0823.3,5.00,000.00,025.7,025.2,000.0,033.8,027.6,015.5,0000.0,0008.41,0003.38,0001.72
2024-04-30 00:53:00,SystemResetWarning,0823.3,4.99,000.00,025.7,025.2,000.0,033.8,027.6,015.6,0000.0,0008.54,0003.34,0001.74
2024-04-30 00:54:00,SystemResetWarning,0823.3,5.00,000.00,025.7,025.3,000.0,033.8,027.7,015.5,0000.0,0008.63,0003.33,0001.73
2024-04-30 00:55:00,SystemResetWarning,0823.3,5.00,000.00,025.8,025.3,000.0,033.9,027.7,015.6,0000.0,0008.75,0003.37,0001.73
2024-04-30 00:56:00,SystemResetWarning,0823.3,4.99,000.00,025.7,024.2,000.0,034.0,027.0,015.4,0000.0,0009.25,0003.38,0001.74
2024-04-30 00:57:00,SystemResetWarning,0823.1,5.01,000.00,025.3,022.4,000.0,034.0,026.0,015.4,0000.0,0009.45,0003.38,0001.75
2024-04-30 00:58:00,SystemResetWarning,0823.1,5.01,000.00,025.0,022.3,000.0,033.9,025.8,015.5,0000.0,0009.69,0003.37,0001.76
2024-04-30 00:59:00,SystemResetWarning,0823.1,5.00,000.00,024.9,022.6,000.0,033.8,026.0,016.0,0000.0,0009.91,0003.36,0001.75
