Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-30 16:00:00,SystemResetWarning,0829.1,5.00,000.00,029.1,026.1,000.0,037.4,030.8,18.1,0000.0,0006.34,0016.82,0004.89
2023-09-30 16:01:00,SystemResetWarning,0829.1,5.00,000.00,029.0,024.7,000.0,037.4,030.5,17.8,0000.0,0006.23,0016.92,0004.90
2023-09-30 16:02:00,SystemResetWarning,0829.1,5.02,000.00,028.9,024.7,000.0,037.3,030.4,17.6,0000.0,0006.17,0017.31,0004.91
2023-09-30 16:03:00,SystemResetWarning,0829.2,5.00,000.00,028.8,025.0,000.0,037.3,030.2,17.5,0000.0,0006.12,0017.54,0004.90
2023-09-30 16:04:00,SystemResetWarning,0829.1,4.99,000.00,028.8,025.4,000.0,037.3,030.2,17.9,0000.0,0006.13,0018.53,0004.92
2023-09-30 16:05:00,SystemResetWarning,0829.1,5.00,000.00,028.7,025.8,000.0,037.3,030.2,18.4,0000.0,0006.12,0018.95,0004.93
2023-09-30 16:06:00,SystemResetWarning,0829.2,5.01,000.00,028.7,026.1,000.0,037.3,030.3,18.5,0000.0,0006.09,0017.61,0004.95
2023-09-30 16:07:00,SystemResetWarning,0829.2,5.00,000.00,028.7,026.4,000.0,037.3,030.3,18.4,0000.0,0006.07,0017.84,0004.95
2023-09-30 16:08:00,SystemResetWarning,0829.1,5.00,000.00,028.7,026.7,000.0,037.3,030.4,18.4,0000.0,0006.13,0018.74,0004.95
2023-09-30 16:09:00,SystemResetWarning,0829.1,5.00,000.00,028.7,026.9,000.0,037.3,030.4,18.5,0000.0,0006.15,0019.33,0004.96
2023-09-30 16:10:00,SystemResetWarning,0829.1,5.00,000.00,028.7,027.1,000.0,037.3,030.5,18.5,0000.0,0006.21,0019.24,0004.97
2023-09-30 16:11:00,SystemResetWarning,0829.1,5.01,000.00,028.8,027.2,000.0,037.3,030.5,18.4,0000.0,0006.22,0018.49,0004.97
2023-09-30 16:12:00,SystemResetWarning,0829.1,5.01,000.00,028.8,027.4,000.0,037.3,030.5,18.3,0000.0,0006.28,0017.46,0004.97
2023-09-30 16:13:00,SystemResetWarning,0829.1,4.99,000.00,028.8,027.5,000.0,037.3,030.6,18.5,0000.0,0006.33,0016.99,0004.98
2023-09-30 16:14:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.6,000.0,037.3,030.6,19.0,0000.0,0006.37,0017.19,0004.99
2023-09-30 16:15:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.6,000.0,037.3,030.6,19.1,0000.0,0006.36,0017.23,0005.00
2023-09-30 16:16:00,SystemResetWarning,0829.1,5.00,000.00,028.9,027.7,000.0,037.3,030.7,19.3,0000.0,0006.32,0017.09,0005.00
2023-09-30 16:17:00,SystemResetWarning,0829.1,4.99,000.00,028.9,027.8,000.0,037.3,030.7,19.2,0000.0,0006.37,0017.72,0005.02
2023-09-30 16:18:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.9,000.0,037.4,030.8,18.5,0000.0,0006.39,0017.97,0005.04
2023-09-30 16:19:00,SystemResetWarning,0829.1,5.00,000.00,029.0,027.4,000.0,037.4,030.8,19.0,0000.0,0006.41,0017.08,0005.05
2023-09-30 16:20:00,SystemResetWarning,0829.1,5.00,000.00,028.9,025.7,000.0,037.3,030.5,19.3,0000.0,0006.38,0015.55,0005.05
2023-09-30 16:21:00,SystemResetWarning,0829.2,5.00,000.00,028.8,024.8,000.0,037.3,030.3,18.8,0000.0,0006.31,0016.33,0005.03
2023-09-30 16:22:00,SystemResetWarning,0829.2,5.01,000.00,028.7,024.9,000.0,037.2,030.2,19.3,0000.0,0006.28,0017.04,0005.02
2023-09-30 16:23:00,SystemResetWarning,0829.1,5.00,000.00,028.6,025.2,000.0,037.2,030.1,19.6,0000.0,0006.21,0017.17,0005.02
2023-09-30 16:24:00,SystemResetWarning,0829.1,5.00,000.00,028.6,025.5,000.0,037.2,030.1,19.9,0000.0,0006.20,0017.56,0005.01
2023-09-30 16:25:00,SystemResetWarning,0829.1,5.00,000.00,028.6,025.9,000.0,037.2,030.2,19.6,0000.0,0006.17,0017.32,0005.01
2023-09-30 16:26:00,SystemResetWarning,0829.1,5.00,000.00,028.6,026.2,000.0,037.2,030.2,19.8,0000.0,0006.20,0017.53,0005.02
2023-09-30 16:27:00,SystemResetWarning,0829.1,5.00,000.00,028.6,026.5,000.0,037.2,030.3,19.9,0000.0,0006.21,0016.79,0005.02
2023-09-30 16:28:00,SystemResetWarning,0829.1,5.00,000.00,028.6,026.7,000.0,037.2,030.3,20.2,0000.0,0006.18,0016.26,0005.02
2023-09-30 16:29:00,SystemResetWarning,0829.0,5.00,000.00,028.6,026.9,000.0,037.2,030.3,20.2,0000.0,0006.17,0016.40,0005.01
2023-09-30 16:30:00,SystemResetWarning,0828.9,5.01,000.00,028.6,027.1,000.0,037.2,030.4,20.2,0000.0,0006.17,0016.85,0005.01
2023-09-30 16:31:00,SystemResetWarning,0829.0,4.99,000.00,028.7,027.3,000.0,037.2,030.4,20.1,0000.0,0006.13,0017.06,0005.00
2023-09-30 16:32:00,SystemResetWarning,0829.0,5.00,000.00,028.7,027.4,000.0,037.2,030.5,19.7,0000.0,0006.11,0016.63,0005.01
2023-09-30 16:33:00,SystemResetWarning,0829.0,4.99,000.00,028.7,027.5,000.0,037.2,030.5,19.9,0000.0,0006.13,0016.24,0005.01
2023-09-30 16:34:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.6,000.0,037.2,030.6,19.6,0000.0,0006.19,0016.64,0005.01
2023-09-30 16:35:00,SystemResetWarning,0829.1,5.00,000.00,028.8,027.7,000.0,037.2,030.6,19.7,0000.0,0006.19,0016.40,0005.00
2023-09-30 16:36:00,SystemResetWarning,0829.0,5.01,000.00,028.9,027.8,000.0,037.2,030.7,19.8,0000.0,0006.24,0015.95,0005.01
2023-09-30 16:37:00,SystemResetWarning,0829.0,5.00,000.00,028.9,027.8,000.0,037.3,030.7,19.8,0000.0,0006.24,0015.88,0005.00
2023-09-30 16:38:00,SystemResetWarning,0829.0,4.99,000.00,028.9,026.8,000.0,037.2,030.7,20.1,0000.0,0006.26,0015.79,0005.00
2023-09-30 16:39:00,SystemResetWarning,0828.9,5.00,000.00,028.8,025.1,000.0,037.2,030.4,20.3,0000.0,0006.27,0015.62,0005.00
2023-09-30 16:40:00,SystemResetWarning,0829.0,5.02,000.00,028.8,024.7,000.0,037.1,030.3,20.3,0000.0,0006.26,0015.10,0005.00
2023-09-30 16:41:00,SystemResetWarning,0829.0,5.01,000.00,028.7,025.0,000.0,037.1,030.1,20.5,0000.0,0006.22,0014.84,0005.00
2023-09-30 16:42:00,SystemResetWarning,0829.0,5.00,000.00,028.6,025.3,000.0,037.1,030.1,20.5,0000.0,0006.28,0014.82,0004.99
2023-09-30 16:43:00,SystemResetWarning,0829.0,5.00,000.00,028.6,025.7,000.0,037.1,030.1,20.8,0000.0,0006.27,0015.50,0004.99
2023-09-30 16:44:00,SystemResetWarning,0829.0,5.00,000.00,028.6,026.1,000.0,037.1,030.2,20.7,0000.0,0006.26,0015.65,0004.99
2023-09-30 16:45:00,SystemResetWarning,0828.9,5.01,000.00,028.6,026.4,000.0,037.1,030.2,20.5,0000.0,0006.25,0014.98,0005.00
2023-09-30 16:46:00,SystemResetWarning,0829.0,5.00,000.00,028.6,026.7,000.0,037.1,030.3,20.7,0000.0,0006.27,0014.78,0005.01
2023-09-30 16:47:00,SystemResetWarning,0829.0,5.00,000.00,028.6,026.9,000.0,037.1,030.4,20.7,0000.0,0006.28,0014.87,0005.02
2023-09-30 16:48:00,SystemResetWarning,0829.0,5.00,000.00,028.6,027.1,000.0,037.1,030.4,21.1,0000.0,0006.24,0014.07,0005.03
2023-09-30 16:49:00,SystemResetWarning,0829.0,5.00,000.00,028.7,027.3,000.0,037.1,030.4,20.8,0000.0,0006.22,0014.55,0005.01
2023-09-30 16:50:00,SystemResetWarning,0829.0,5.00,000.00,028.7,027.4,000.0,037.1,030.5,20.8,0000.0,0006.23,0015.60,0004.99
2023-09-30 16:51:00,SystemResetWarning,0829.0,5.01,000.00,028.7,027.5,000.0,037.2,030.5,20.6,0000.0,0006.24,0015.82,0005.00
2023-09-30 16:52:00,SystemResetWarning,0829.0,5.00,000.00,028.8,027.6,000.0,037.2,030.6,20.5,0000.0,0006.31,0015.39,0005.00
2023-09-30 16:53:00,SystemResetWarning,0829.0,5.00,000.00,028.8,027.7,000.0,037.2,030.6,20.3,0000.0,0006.29,0015.14,0005.02
2023-09-30 16:54:00,SystemResetWarning,0828.9,5.00,000.00,028.8,027.5,000.0,037.2,030.7,20.2,0000.0,0006.35,0015.40,0005.03
2023-09-30 16:55:00,SystemResetWarning,0828.9,4.99,000.00,028.8,026.0,000.0,037.2,030.5,19.8,0000.0,0006.36,0015.32,0005.05
2023-09-30 16:56:00,SystemResetWarning,0828.8,5.00,000.00,028.7,024.8,000.0,037.1,030.3,19.6,0000.0,0006.38,0016.54,0005.05
2023-09-30 16:57:00,SystemResetWarning,0828.9,5.01,000.00,028.7,024.9,000.0,037.1,030.2,19.4,0000.0,0006.43,0017.12,0005.05
2023-09-30 16:58:00,SystemResetWarning,0828.9,5.01,000.00,028.6,025.2,000.0,037.1,030.1,19.7,0000.0,0006.42,0017.28,0005.05
2023-09-30 16:59:00,SystemResetWarning,0828.9,5.00,000.00,028.6,025.6,000.0,037.1,030.1,19.8,0000.0,0006.51,0017.87,0005.05
