Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-08 00:00:00,,0831.7,4.99,0.00,31.3,27.3,00.0,39.2,31.9,34.1,0000.3,0010.67,0006.07,0005.22
2022-08-08 00:01:00,,0831.7,5.00,0.00,31.2,27.1,00.0,39.2,31.8,34.0,0000.0,0010.46,0005.99,0005.20
2022-08-08 00:02:00,,0831.7,5.01,0.00,31.1,27.2,00.0,39.2,31.7,34.2,0001.1,0010.48,0005.96,0005.19
2022-08-08 00:03:00,,0831.7,4.99,0.00,31.1,27.4,00.0,39.2,31.7,34.3,0000.0,0010.72,0005.97,0005.19
2022-08-08 00:04:00,,0831.7,4.99,0.00,31.0,27.6,00.0,39.2,31.7,35.0,0001.7,0010.92,0005.97,0005.18
2022-08-08 00:05:00,,0831.7,5.01,0.00,31.1,27.7,00.0,39.2,31.9,34.8,0001.7,0011.35,0006.03,0005.19
2022-08-08 00:06:00,,0831.8,5.00,0.00,31.2,27.9,00.0,39.2,32.0,34.2,0000.0,0011.43,0006.04,0005.18
2022-08-08 00:07:00,,0831.7,5.00,0.00,31.2,28.1,00.0,39.2,32.0,33.9,0000.0,0011.50,0006.02,0005.14
2022-08-08 00:08:00,,0831.9,5.00,0.00,31.2,28.3,00.0,39.3,32.0,33.9,0000.0,0011.34,0005.97,0005.11
2022-08-08 00:09:00,,0832.0,5.00,0.00,31.2,28.4,00.0,39.3,32.1,34.3,0000.0,0011.15,0005.93,0005.08
2022-08-08 00:10:00,,0832.1,5.00,0.00,31.2,28.6,00.0,39.3,32.1,34.3,0000.0,0010.95,0005.92,0005.07
2022-08-08 00:11:00,,0832.1,4.99,0.00,31.2,28.7,00.0,39.4,32.1,33.8,0000.0,0010.46,0005.88,0005.06
2022-08-08 00:12:00,,0832.1,5.00,0.00,31.2,28.6,00.0,39.4,32.1,33.9,0000.0,0010.61,0005.89,0005.06
2022-08-08 00:13:00,,0832.2,5.02,0.00,31.1,27.9,00.0,39.3,31.9,34.3,0000.0,0010.85,0005.91,0005.06
2022-08-08 00:14:00,,0832.2,4.98,0.00,31.0,27.3,00.0,39.3,31.8,34.4,0000.0,0011.05,0005.91,0005.04
2022-08-08 00:15:00,,0832.2,5.02,0.00,30.9,27.1,00.0,39.3,31.7,34.5,0000.0,0011.34,0005.90,0005.02
2022-08-08 00:16:00,,0832.3,4.99,0.00,30.8,27.2,00.0,39.3,31.7,34.9,0000.0,0011.28,0005.86,0005.01
2022-08-08 00:17:00,,0832.2,5.00,0.00,30.8,27.4,00.0,39.2,31.7,35.3,0000.0,0011.36,0005.89,0005.01
2022-08-08 00:18:00,,0832.1,4.99,0.00,31.0,27.6,00.0,39.2,31.9,35.9,0000.0,0011.35,0005.91,0005.03
2022-08-08 00:19:00,,0832.0,4.99,0.00,31.3,27.8,00.0,39.2,32.1,36.2,0000.0,0011.43,0005.96,0005.04
2022-08-08 00:20:00,,0832.1,5.00,0.00,31.7,28.0,00.0,39.2,32.3,35.8,0001.1,0011.57,0006.02,0005.07
2022-08-08 00:21:00,,0832.1,5.00,0.00,32.1,28.1,00.0,39.3,32.4,34.9,0001.0,0011.54,0006.01,0005.07
2022-08-08 00:22:00,,0832.1,5.00,0.00,32.4,28.3,00.0,39.3,32.5,34.5,0002.1,0011.69,0006.05,0005.08
2022-08-08 00:23:00,,0832.1,5.02,0.00,32.5,28.4,00.0,39.5,32.5,34.0,0001.1,0012.02,0006.08,0005.09
2022-08-08 00:24:00,,0832.2,5.00,0.00,32.6,28.6,00.0,39.6,32.5,33.7,0000.5,0011.80,0006.08,0005.11
2022-08-08 00:25:00,,0832.2,5.01,0.00,32.6,28.7,00.0,39.7,32.5,33.6,0000.7,0011.36,0006.12,0005.13
2022-08-08 00:26:00,,0832.2,4.99,0.00,32.6,28.5,00.0,39.8,32.4,33.8,0000.3,0011.10,0006.15,0005.15
2022-08-08 00:27:00,,0832.2,5.02,0.00,32.5,27.8,00.0,39.8,32.2,34.1,-000.0,0010.83,0006.20,0005.19
2022-08-08 00:28:00,,0832.3,5.00,0.00,32.4,27.3,00.0,39.9,32.1,34.7,0000.0,0011.04,0006.29,0005.24
2022-08-08 00:29:00,,0832.3,5.00,0.00,32.4,27.2,00.0,39.9,32.1,35.4,0000.0,0011.25,0006.38,0005.32
2022-08-08 00:30:00,,0832.2,4.99,0.00,32.4,27.3,00.0,39.9,32.2,35.3,0000.0,0011.95,0006.49,0005.38
2022-08-08 00:31:00,,0832.3,5.00,0.00,32.7,27.5,00.0,39.9,32.4,34.9,-000.2,0012.01,0006.52,0005.42
2022-08-08 00:32:00,,0832.3,5.00,0.00,32.8,27.7,00.0,40.0,32.5,34.6,-000.4,0012.00,0006.56,0005.45
2022-08-08 00:33:00,,0832.4,5.01,0.00,32.9,27.9,00.0,40.0,32.5,34.7,0000.0,0012.01,0006.59,0005.50
2022-08-08 00:34:00,,0832.5,5.00,0.00,32.9,28.1,00.0,40.1,32.5,34.8,0000.1,0011.68,0006.62,0005.54
2022-08-08 00:35:00,,0832.5,5.00,0.00,32.9,28.3,00.0,40.2,32.5,34.9,0000.7,0011.60,0006.64,0005.58
2022-08-08 00:36:00,,0832.5,4.99,0.00,32.8,28.4,00.0,40.2,32.5,35.0,0000.7,0011.96,0006.67,0005.63
2022-08-08 00:37:00,,0832.5,5.01,0.00,32.8,28.6,00.0,40.3,32.6,35.1,0000.7,0012.64,0006.70,0005.68
2022-08-08 00:38:00,,0832.6,5.01,0.00,33.0,28.7,00.0,40.4,32.7,34.5,0000.8,0012.53,0006.69,0005.69
2022-08-08 00:39:00,,0832.7,5.00,0.00,33.1,28.4,00.0,40.4,32.7,34.0,0000.6,0012.45,0006.65,0005.67
2022-08-08 00:40:00,,0832.7,5.01,0.00,33.1,27.7,00.0,40.4,32.4,34.0,0000.2,0012.45,0006.63,0005.64
2022-08-08 00:41:00,,0832.7,4.98,0.00,33.0,27.3,00.0,40.4,32.4,34.3,0000.3,0011.98,0006.59,0005.62
2022-08-08 00:42:00,,0832.7,5.01,0.00,32.8,27.3,00.0,40.4,32.2,34.5,0001.5,0011.95,0006.62,0005.62
2022-08-08 00:43:00,,0832.7,5.00,0.00,32.6,27.4,00.0,40.4,32.2,34.9,0002.5,0012.04,0006.64,0005.63
2022-08-08 00:44:00,,0832.7,5.01,0.00,32.6,27.6,00.0,40.4,32.2,35.1,0002.5,0012.95,0006.67,0005.62
2022-08-08 00:45:00,,0832.7,4.99,0.00,32.7,27.8,00.0,40.4,32.4,35.4,0002.2,0013.11,0006.70,0005.60
2022-08-08 00:46:00,,0832.7,4.99,0.00,33.0,28.0,00.0,40.4,32.6,35.4,0002.0,0013.45,0006.70,0005.57
2022-08-08 00:47:00,,0832.7,5.00,0.00,33.2,28.2,00.0,40.4,32.8,34.6,0002.5,0013.92,0006.66,0005.54
2022-08-08 00:48:00,,0832.7,5.02,0.00,33.4,28.3,00.0,40.5,32.8,34.7,0003.0,0013.40,0006.61,0005.52
2022-08-08 00:49:00,,0832.7,5.00,0.00,33.5,28.5,00.0,40.5,32.8,34.2,0003.4,0013.46,0006.62,0005.51
2022-08-08 00:50:00,,0832.8,4.99,0.00,33.5,28.6,00.0,40.6,32.8,34.6,0003.5,0013.35,0006.62,0005.51
2022-08-08 00:51:00,,0832.7,5.00,0.00,33.4,28.8,00.0,40.7,32.8,34.6,0003.8,0013.14,0006.61,0005.52
2022-08-08 00:52:00,,0832.8,4.99,0.00,33.4,28.7,00.0,40.7,32.8,34.9,0003.9,0013.07,0006.63,0005.54
2022-08-08 00:53:00,,0832.8,5.01,0.00,33.3,28.0,00.0,40.7,32.6,34.7,0003.7,0012.93,0006.58,0005.54
2022-08-08 00:54:00,,0832.8,4.99,0.00,33.2,27.5,00.0,40.7,32.5,35.2,0003.5,0012.89,0006.58,0005.56
2022-08-08 00:55:00,,0832.8,5.01,0.00,33.2,27.3,00.0,40.7,32.5,35.1,0003.2,0011.81,0006.53,0005.58
2022-08-08 00:56:00,,0832.8,5.01,0.00,33.3,27.4,00.0,40.7,32.6,35.1,0003.5,0011.84,0006.46,0005.58
2022-08-08 00:57:00,,0832.7,4.99,0.00,33.5,27.6,00.0,40.7,32.8,34.9,0000.5,0011.59,0006.44,0005.58
2022-08-08 00:58:00,,0832.8,5.01,0.00,33.6,27.8,00.0,40.7,32.7,34.7,0000.0,0011.04,0006.42,0005.58
2022-08-08 00:59:00,,0832.8,4.99,0.00,33.6,28.0,00.0,40.7,32.7,35.0,0000.0,0010.53,0006.43,0005.58
