Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-18 07:00:00,SystemResetWarning,0828.9,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.9,0000.0,0005.03,0003.25,0002.88
2023-06-18 07:01:00,SystemResetWarning,0828.9,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.9,0000.0,0005.26,0003.28,0002.90
2023-06-18 07:02:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.8,16.9,0000.0,0005.39,0003.30,0002.91
2023-06-18 07:03:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.7,17.0,0000.0,0005.52,0003.34,0002.90
2023-06-18 07:04:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.7,17.0,0000.0,0005.60,0003.36,0002.93
2023-06-18 07:05:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.8,17.0,0000.0,0005.55,0003.35,0002.93
2023-06-18 07:06:00,SystemResetWarning,0828.9,5.00,000.00,030.3,028.6,000.0,039.0,031.7,17.3,0000.0,0005.45,0003.33,0002.93
2023-06-18 07:07:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.8,17.2,0000.0,0005.50,0003.34,0002.95
2023-06-18 07:08:00,SystemResetWarning,0828.8,5.00,000.00,030.4,028.6,000.0,039.0,031.8,17.4,0000.0,0005.34,0003.36,0002.96
2023-06-18 07:09:00,SystemResetWarning,0828.8,5.01,000.00,030.3,028.6,000.0,039.0,031.7,17.2,0000.0,0005.67,0003.36,0002.94
2023-06-18 07:10:00,SystemResetWarning,0828.8,5.01,000.00,030.3,028.6,000.0,039.0,031.7,17.0,0000.0,0005.95,0003.36,0002.94
2023-06-18 07:11:00,SystemResetWarning,0828.8,5.01,000.00,030.4,028.6,000.0,039.0,031.8,16.8,0000.0,0005.56,0003.34,0002.94
2023-06-18 07:12:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.9,0000.0,0005.26,0003.31,0002.91
2023-06-18 07:13:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.7,17.1,0000.0,0005.37,0003.31,0002.89
2023-06-18 07:14:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.6,000.0,039.0,031.7,17.1,0000.0,0005.36,0003.31,0002.92
2023-06-18 07:15:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.6,000.0,039.0,031.8,16.8,0000.0,0005.24,0003.29,0002.93
2023-06-18 07:16:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.6,0000.0,0005.38,0003.31,0002.93
2023-06-18 07:17:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.6,0000.0,0005.41,0003.32,0002.92
2023-06-18 07:18:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.6,000.0,039.0,031.7,16.7,0000.0,0005.44,0003.29,0002.89
2023-06-18 07:19:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.5,000.0,038.9,031.7,16.7,0000.0,0005.47,0003.26,0002.88
2023-06-18 07:20:00,SystemResetWarning,0828.8,4.99,000.00,030.3,028.5,000.0,038.9,031.7,16.7,0000.0,0005.38,0003.27,0002.87
2023-06-18 07:21:00,SystemResetWarning,0828.8,5.00,000.00,030.3,028.5,000.0,038.9,031.7,16.8,0000.0,0005.06,0003.26,0002.87
2023-06-18 07:22:00,SystemResetWarning,0828.7,5.01,000.00,030.3,028.6,000.0,038.9,031.7,16.8,0000.0,0005.09,0003.25,0002.87
2023-06-18 07:23:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.6,000.0,038.9,031.7,16.8,0000.0,0005.16,0003.26,0002.88
2023-06-18 07:24:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.6,000.0,038.9,031.7,16.9,0000.0,0005.05,0003.23,0002.87
2023-06-18 07:25:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.5,000.0,038.9,031.7,16.9,0000.0,0005.04,0003.22,0002.86
2023-06-18 07:26:00,SystemResetWarning,0828.7,4.99,000.00,030.3,028.6,000.0,038.9,031.7,16.9,0000.0,0005.06,0003.21,0002.83
2023-06-18 07:27:00,SystemResetWarning,0828.7,4.99,000.00,030.3,028.5,000.0,038.9,031.7,16.7,0000.0,0004.92,0003.18,0002.82
2023-06-18 07:28:00,SystemResetWarning,0828.7,5.01,000.00,030.3,028.5,000.0,038.9,031.7,16.7,0000.0,0005.71,0003.20,0002.85
2023-06-18 07:29:00,SystemResetWarning,0828.7,5.01,000.00,030.3,028.6,000.0,038.9,031.7,17.0,0000.0,0006.09,0003.21,0002.85
2023-06-18 07:30:00,SystemResetWarning,0828.7,4.99,000.00,030.3,028.6,000.0,038.9,031.7,17.0,0000.0,0006.16,0003.21,0002.85
2023-06-18 07:31:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.6,000.0,038.9,031.7,16.9,0000.0,0006.80,0003.21,0002.86
2023-06-18 07:32:00,SystemResetWarning,0828.7,4.99,000.00,030.3,028.6,000.0,038.9,031.7,16.8,0000.0,0006.87,0003.23,0002.87
2023-06-18 07:33:00,SystemResetWarning,0828.6,5.00,000.00,030.3,028.6,000.0,038.9,031.7,16.7,0000.0,0006.83,0003.23,0002.86
2023-06-18 07:34:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.6,000.0,038.9,031.7,16.7,0000.0,0006.74,0003.22,0002.88
2023-06-18 07:35:00,SystemResetWarning,0828.6,5.01,000.00,030.3,028.6,000.0,038.9,031.8,16.6,0000.0,0006.71,0003.22,0002.89
2023-06-18 07:36:00,SystemResetWarning,0828.6,5.01,000.00,030.3,028.6,000.0,038.9,031.7,16.4,0000.0,0006.66,0003.20,0002.87
2023-06-18 07:37:00,SystemResetWarning,0828.7,5.00,000.00,030.3,028.6,000.0,038.9,031.7,16.4,0000.0,0006.62,0003.20,0002.89
2023-06-18 07:38:00,SystemResetWarning,0828.6,5.00,000.00,030.3,028.6,000.0,038.9,031.8,16.4,0000.0,0007.07,0003.21,0002.90
2023-06-18 07:39:00,SystemResetWarning,0828.6,5.00,000.00,030.3,028.6,000.0,038.9,031.8,16.4,0000.0,0006.88,0003.23,0002.89
2023-06-18 07:40:00,SystemResetWarning,0828.6,5.00,000.00,030.3,028.5,000.0,038.9,031.8,16.5,0000.0,0006.71,0003.25,0002.89
2023-06-18 07:41:00,SystemResetWarning,0828.6,4.99,000.00,030.3,028.5,000.0,038.9,031.7,16.2,0000.0,0006.91,0003.27,0002.91
2023-06-18 07:42:00,SystemResetWarning,0828.6,4.99,000.00,030.3,028.5,000.0,038.9,031.7,16.1,0000.0,0006.18,0003.26,0002.90
2023-06-18 07:43:00,SystemResetWarning,0828.6,5.00,000.00,030.3,028.5,000.0,038.9,031.6,16.2,0000.0,0005.71,0003.22,0002.89
2023-06-18 07:44:00,SystemResetWarning,0828.6,5.01,000.00,030.2,028.5,000.0,038.9,031.5,16.2,0000.0,0005.77,0003.25,0002.90
2023-06-18 07:45:00,SystemResetWarning,0828.6,5.01,000.00,030.2,028.4,000.0,038.9,031.5,16.3,0000.0,0005.94,0003.27,0002.90
2023-06-18 07:46:00,SystemResetWarning,0828.6,5.01,000.00,030.2,028.4,000.0,038.9,031.5,16.3,0000.0,0006.42,0003.31,0002.90
2023-06-18 07:47:00,SystemResetWarning,0828.7,5.00,000.00,030.2,028.4,000.0,038.9,031.5,16.5,0000.0,0006.58,0003.33,0002.90
2023-06-18 07:48:00,SystemResetWarning,0828.6,4.99,000.00,030.2,028.4,000.0,038.9,031.5,16.6,0000.0,0006.64,0003.33,0002.89
2023-06-18 07:49:00,SystemResetWarning,0828.6,5.00,000.00,030.2,028.4,000.0,038.9,031.5,16.5,0000.0,0006.50,0003.32,0002.88
2023-06-18 07:50:00,SystemResetWarning,0828.6,4.99,000.00,030.1,028.4,000.0,038.8,031.5,16.2,0000.0,0006.75,0003.30,0002.87
2023-06-18 07:51:00,SystemResetWarning,0828.6,5.00,000.00,030.1,028.4,000.0,038.8,031.4,16.2,0000.0,0008.02,0003.29,0002.88
2023-06-18 07:52:00,SystemResetWarning,0828.6,5.01,000.00,030.1,028.4,000.0,038.8,031.4,16.2,0000.0,0007.76,0003.30,0002.89
2023-06-18 07:53:00,SystemResetWarning,0828.6,5.01,000.00,030.1,028.3,000.0,038.8,031.4,15.9,0000.0,0007.77,0003.29,0002.87
2023-06-18 07:54:00,SystemResetWarning,0828.5,5.01,000.00,030.1,028.3,000.0,038.8,031.4,16.2,0000.0,0007.77,0003.30,0002.86
2023-06-18 07:55:00,SystemResetWarning,0828.6,5.00,000.00,030.1,028.3,000.0,038.8,031.5,16.4,0000.0,0007.75,0003.28,0002.87
2023-06-18 07:56:00,SystemResetWarning,0828.5,5.00,000.00,030.1,028.3,000.0,038.8,031.4,16.2,0000.0,0008.08,0003.27,0002.86
2023-06-18 07:57:00,SystemResetWarning,0828.6,5.00,000.00,030.1,028.3,000.0,038.8,031.4,16.4,0000.0,0008.17,0003.23,0002.84
2023-06-18 07:58:00,SystemResetWarning,0828.5,5.00,000.00,030.1,028.3,000.0,038.7,031.4,16.2,0000.0,0007.98,0003.24,0002.85
2023-06-18 07:59:00,SystemResetWarning,0828.5,5.00,000.00,030.1,028.3,000.0,038.7,031.4,16.5,0000.0,0008.02,0003.25,0002.86
