Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-29 20:00:00,,0812.7,5.01,0.00,21.9,21.3,00.0,31.0,23.5,07.3,0000.0,0016.03,0003.31,0001.59
2021-12-29 20:01:00,,0812.7,5.00,0.00,21.9,21.2,00.0,30.9,23.5,07.3,0000.0,0014.65,0003.29,0001.59
2021-12-29 20:02:00,,0812.7,4.99,0.00,21.9,21.2,00.0,30.9,23.5,07.3,0000.0,0014.50,0003.28,0001.59
2021-12-29 20:03:00,,0812.7,5.00,0.00,21.9,21.2,00.0,30.9,23.5,07.2,0000.0,0013.77,0003.29,0001.60
2021-12-29 20:04:00,,0812.8,5.02,0.00,21.9,21.2,00.0,30.9,23.5,07.2,0000.0,0013.55,0003.34,0001.62
2021-12-29 20:05:00,,0812.7,4.99,0.00,21.9,21.2,00.0,30.9,23.5,07.2,0000.0,0014.10,0003.33,0001.62
2021-12-29 20:06:00,,0812.7,5.02,0.00,21.9,21.2,00.0,30.9,23.5,07.2,0000.0,0013.77,0003.34,0001.62
2021-12-29 20:07:00,,0812.7,4.99,0.00,21.9,21.2,00.0,30.9,23.5,07.2,0000.0,0013.38,0003.37,0001.62
2021-12-29 20:08:00,,0812.8,5.01,0.00,21.8,21.2,00.0,30.9,23.5,07.2,0000.0,0012.63,0003.38,0001.63
2021-12-29 20:09:00,,0812.7,4.99,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0012.40,0003.36,0001.64
2021-12-29 20:10:00,,0812.7,4.99,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0012.80,0003.33,0001.65
2021-12-29 20:11:00,,0812.7,5.03,0.00,21.8,21.3,00.0,30.9,23.5,07.2,0000.0,0013.18,0003.32,0001.66
2021-12-29 20:12:00,,0812.7,4.98,0.00,21.8,21.2,00.0,30.9,23.4,07.1,0000.0,0013.54,0003.38,0001.68
2021-12-29 20:13:00,,0812.7,5.02,0.00,21.8,21.1,00.0,30.9,23.3,07.2,0000.0,0014.25,0003.41,0001.70
2021-12-29 20:14:00,,0812.6,4.98,0.00,21.7,21.0,00.0,30.9,23.3,07.2,0000.0,0014.35,0003.44,0001.72
2021-12-29 20:15:00,,0812.5,5.00,0.00,21.7,21.0,00.0,30.8,23.2,07.2,0000.0,0014.09,0003.41,0001.73
2021-12-29 20:16:00,,0812.6,5.00,0.00,21.7,21.0,00.0,30.8,23.3,07.2,0000.0,0013.63,0003.42,0001.74
2021-12-29 20:17:00,,0812.7,4.99,0.00,21.7,20.9,00.0,30.8,23.2,07.2,0000.0,0013.53,0003.42,0001.76
2021-12-29 20:18:00,,0812.7,5.00,0.00,21.6,20.9,00.0,30.8,23.2,07.2,0000.0,0012.78,0003.46,0001.78
2021-12-29 20:19:00,,0812.8,5.02,0.00,21.6,20.9,00.0,30.8,23.2,07.3,0000.0,0013.80,0003.54,0001.80
2021-12-29 20:20:00,,0812.7,4.99,0.00,21.6,20.8,00.0,30.8,23.2,07.3,0000.0,0015.16,0003.56,0001.80
2021-12-29 20:21:00,,0812.7,5.00,0.00,21.6,21.2,00.0,30.8,23.3,07.3,0000.0,0015.19,0003.58,0001.80
2021-12-29 20:22:00,,0812.6,5.00,0.00,21.8,22.1,00.0,30.8,23.7,07.2,0000.0,0015.66,0003.57,0001.81
2021-12-29 20:23:00,,0812.6,5.01,0.00,22.0,23.0,00.0,30.9,24.0,07.2,0000.0,0015.73,0003.55,0001.81
2021-12-29 20:24:00,,0812.5,5.00,0.00,22.1,22.8,00.0,30.9,24.0,07.1,0000.0,0014.36,0003.52,0001.80
2021-12-29 20:25:00,,0812.6,5.00,0.00,22.1,22.6,00.0,30.9,23.9,07.1,0000.0,0015.29,0003.42,0001.79
2021-12-29 20:26:00,,0812.6,4.99,0.00,22.1,22.4,00.0,30.9,23.8,07.1,0000.0,0016.07,0003.41,0001.79
2021-12-29 20:27:00,,0812.6,5.01,0.00,22.0,22.2,00.0,31.0,23.7,07.1,0000.0,0016.43,0003.37,0001.79
2021-12-29 20:28:00,,0812.7,5.00,0.00,22.0,22.0,00.0,31.0,23.7,07.1,0000.0,0016.59,0003.39,0001.78
2021-12-29 20:29:00,,0812.8,4.99,0.00,22.0,21.8,00.0,31.0,23.6,07.1,0000.0,0016.43,0003.37,0001.79
2021-12-29 20:30:00,,0812.8,5.00,0.00,22.0,21.7,00.0,31.0,23.6,07.1,0000.0,0015.52,0003.30,0001.78
2021-12-29 20:31:00,,0812.7,5.00,0.00,22.0,21.6,00.0,31.0,23.6,07.2,0000.0,0014.35,0003.31,0001.79
2021-12-29 20:32:00,,0812.7,5.01,0.00,22.0,21.6,00.0,31.0,23.6,07.2,0000.0,0014.79,0003.32,0001.80
2021-12-29 20:33:00,,0812.7,4.99,0.00,22.0,21.5,00.0,31.0,23.6,07.2,0000.0,0014.97,0003.31,0001.79
2021-12-29 20:34:00,,0812.7,5.01,0.00,22.0,21.5,00.0,31.0,23.6,07.1,0000.0,0014.51,0003.30,0001.80
2021-12-29 20:35:00,,0812.8,4.98,0.00,21.9,21.4,00.0,31.0,23.5,07.2,0000.0,0014.95,0003.30,0001.81
2021-12-29 20:36:00,,0812.7,5.00,0.00,21.9,21.4,00.0,31.0,23.5,07.2,0000.0,0014.69,0003.34,0001.81
2021-12-29 20:37:00,,0812.7,5.01,0.00,21.9,21.5,00.0,31.0,23.6,07.2,0000.0,0014.22,0003.34,0001.82
2021-12-29 20:38:00,,0812.5,5.00,0.00,21.9,21.5,00.0,31.0,23.5,07.2,0000.0,0013.87,0003.36,0001.83
2021-12-29 20:39:00,,0812.5,4.99,0.00,21.9,21.4,00.0,31.0,23.5,07.2,0000.0,0013.31,0003.36,0001.84
2021-12-29 20:40:00,,0812.5,5.00,0.00,21.9,21.4,00.0,31.0,23.6,07.2,0000.0,0013.13,0003.34,0001.84
2021-12-29 20:41:00,,0812.5,5.01,0.00,21.9,21.3,00.0,31.0,23.5,07.2,0000.0,0013.08,0003.32,0001.84
2021-12-29 20:42:00,,0812.5,4.98,0.00,21.9,21.4,00.0,31.0,23.5,07.2,0000.0,0013.45,0003.31,0001.84
2021-12-29 20:43:00,,0812.7,5.01,0.00,21.9,21.4,00.0,31.0,23.5,07.2,0000.0,0012.79,0003.31,0001.83
2021-12-29 20:44:00,,0812.7,5.00,0.00,21.9,21.3,00.0,31.0,23.5,07.2,0000.0,0012.29,0003.32,0001.83
2021-12-29 20:45:00,,0812.8,5.00,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0012.46,0003.30,0001.83
2021-12-29 20:46:00,,0812.9,4.99,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0012.49,0003.33,0001.83
2021-12-29 20:47:00,,0812.9,5.00,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0011.41,0003.37,0001.84
2021-12-29 20:48:00,,0812.8,5.01,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0011.69,0003.43,0001.85
2021-12-29 20:49:00,,0812.7,5.00,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0011.79,0003.43,0001.82
2021-12-29 20:50:00,,0812.8,4.99,0.00,21.9,21.3,00.0,30.9,23.5,07.2,0000.0,0012.01,0003.47,0001.82
2021-12-29 20:51:00,,0812.8,5.01,0.00,21.9,21.3,00.0,30.9,23.4,07.2,0000.0,0012.03,0003.50,0001.81
2021-12-29 20:52:00,,0812.7,4.99,0.00,21.8,21.3,00.0,30.9,23.4,07.2,0000.0,0012.12,0003.54,0001.82
2021-12-29 20:53:00,,0812.7,5.02,0.00,21.8,21.3,00.0,30.9,23.5,07.2,0000.0,0012.04,0003.54,0001.84
2021-12-29 20:54:00,,0812.7,5.01,0.00,21.8,21.3,00.0,30.9,23.5,07.2,0000.0,0011.65,0003.55,0001.86
2021-12-29 20:55:00,,0812.7,4.99,0.00,21.8,21.3,00.0,30.9,23.5,07.2,0000.0,0011.36,0003.56,0001.88
2021-12-29 20:56:00,,0812.7,5.01,0.00,21.8,21.3,00.0,30.9,23.4,07.2,0000.0,0011.30,0003.61,0001.88
2021-12-29 20:57:00,,0812.7,5.01,0.00,21.8,21.2,00.0,30.9,23.4,07.2,0000.0,0011.30,0003.64,0001.90
2021-12-29 20:58:00,,0812.7,5.01,0.00,21.8,21.3,00.0,30.9,23.4,07.2,0000.0,0012.22,0003.63,0001.91
2021-12-29 20:59:00,,0812.6,5.00,0.00,21.8,21.3,00.0,30.9,23.4,07.2,0000.0,0011.69,0003.62,0001.93
