Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-04 11:00:00,SystemResetWarning,0821.6,4.99,000.00,018.4,017.7,000.0,027.0,020.0,13.3,0000.0,0003.69,0000.80,0000.33
2024-03-04 11:01:00,SystemResetWarning,0821.6,5.02,000.00,018.3,017.6,000.0,027.0,020.0,13.3,0000.0,0005.08,0000.80,0000.33
2024-03-04 11:02:00,SystemResetWarning,0821.6,5.01,000.00,018.3,017.6,000.0,027.0,020.0,13.4,0000.0,0005.00,0000.78,0000.33
2024-03-04 11:03:00,SystemResetWarning,0821.6,4.99,000.00,018.3,017.6,000.0,027.0,020.0,13.4,0000.0,0003.99,0000.75,0000.34
2024-03-04 11:04:00,SystemResetWarning,0821.6,4.99,000.00,018.3,017.6,000.0,027.0,020.0,13.4,0000.0,0003.67,0000.74,0000.33
2024-03-04 11:05:00,SystemResetWarning,0821.5,5.00,000.00,018.3,017.6,000.0,027.0,020.0,13.4,0000.0,0003.65,0000.73,0000.33
2024-03-04 11:06:00,SystemResetWarning,0821.6,5.00,000.00,018.3,017.5,000.0,027.0,020.0,13.4,0000.0,0003.80,0000.72,0000.33
2024-03-04 11:07:00,SystemResetWarning,0821.6,5.01,000.00,018.3,017.5,000.0,027.0,020.0,13.4,0000.0,0003.85,0000.72,0000.34
2024-03-04 11:08:00,SystemResetWarning,0821.6,5.01,000.00,018.2,017.5,000.0,026.9,020.0,13.4,0000.0,0003.74,0000.69,0000.33
2024-03-04 11:09:00,SystemResetWarning,0821.6,5.00,000.00,018.2,017.4,000.0,027.0,020.0,13.4,0000.0,0004.01,0000.69,0000.32
2024-03-04 11:10:00,SystemResetWarning,0821.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.4,0000.0,0003.97,0000.67,0000.32
2024-03-04 11:11:00,SystemResetWarning,0821.7,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.4,0000.0,0003.84,0000.63,0000.32
2024-03-04 11:12:00,SystemResetWarning,0821.7,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.4,0000.0,0002.35,0000.61,0000.32
2024-03-04 11:13:00,SystemResetWarning,0821.7,5.00,000.00,018.2,017.4,000.0,027.0,020.0,13.3,0000.0,0002.35,0000.62,0000.32
2024-03-04 11:14:00,SystemResetWarning,0821.6,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.3,0000.0,0002.52,0000.61,0000.32
2024-03-04 11:15:00,SystemResetWarning,0821.7,5.00,000.00,018.2,017.4,000.0,027.0,020.0,13.3,0000.0,0002.16,0000.63,0000.32
2024-03-04 11:16:00,SystemResetWarning,0821.6,5.00,000.00,018.2,017.5,000.0,027.0,020.0,13.4,0000.0,0002.22,0000.65,0000.33
2024-03-04 11:17:00,SystemResetWarning,0821.7,5.01,000.00,018.3,018.1,000.0,027.0,020.4,13.4,0000.0,0002.27,0000.68,0000.32
2024-03-04 11:18:00,SystemResetWarning,0821.8,5.01,000.00,018.5,018.8,000.0,027.1,020.8,13.3,0000.0,0002.29,0000.69,0000.31
2024-03-04 11:19:00,SystemResetWarning,0821.8,4.98,000.00,018.6,018.7,000.0,027.0,020.6,13.2,0000.0,0002.22,0000.66,0000.31
2024-03-04 11:20:00,SystemResetWarning,0821.8,5.00,000.00,018.6,018.5,000.0,027.0,020.5,13.3,0000.0,0002.26,0000.63,0000.32
2024-03-04 11:21:00,SystemResetWarning,0821.7,5.01,000.00,018.6,018.3,000.0,027.0,020.3,13.3,0000.0,0003.04,0000.66,0000.33
2024-03-04 11:22:00,SystemResetWarning,0821.7,5.00,000.00,018.5,018.2,000.0,026.9,020.2,13.2,0000.0,0003.43,0000.70,0000.33
2024-03-04 11:23:00,SystemResetWarning,0821.7,5.00,000.00,018.5,018.1,000.0,026.9,020.2,13.3,0000.0,0003.89,0000.72,0000.32
2024-03-04 11:24:00,SystemResetWarning,0821.7,5.00,000.00,018.5,018.0,000.0,026.9,020.1,13.3,0000.0,0003.88,0000.73,0000.32
2024-03-04 11:25:00,SystemResetWarning,0821.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,13.3,0000.0,0004.51,0000.74,0000.32
2024-03-04 11:26:00,SystemResetWarning,0821.9,5.00,000.00,018.4,017.9,000.0,026.9,020.1,13.4,0000.0,0004.42,0000.72,0000.32
2024-03-04 11:27:00,SystemResetWarning,0821.8,5.00,000.00,018.4,017.8,000.0,026.9,020.0,13.4,0000.0,0005.43,0000.71,0000.32
2024-03-04 11:28:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.7,000.0,026.9,020.0,13.4,0000.0,0005.56,0000.76,0000.33
2024-03-04 11:29:00,SystemResetWarning,0821.9,4.99,000.00,018.3,017.7,000.0,026.9,020.0,13.3,0000.0,0005.56,0000.78,0000.33
2024-03-04 11:30:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.5,0000.0,0005.63,0000.82,0000.34
2024-03-04 11:31:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0005.13,0000.81,0000.33
2024-03-04 11:32:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.7,0000.0,0004.54,0000.82,0000.33
2024-03-04 11:33:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,13.6,0000.0,0004.40,0000.83,0000.33
2024-03-04 11:34:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.5,000.0,026.9,020.0,13.6,0000.0,0003.87,0000.82,0000.34
2024-03-04 11:35:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.5,000.0,026.9,020.0,13.6,0000.0,0003.83,0000.80,0000.33
2024-03-04 11:36:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.6,0000.0,0003.15,0000.83,0000.33
2024-03-04 11:37:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.6,0000.0,0003.17,0000.84,0000.32
2024-03-04 11:38:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.7,0000.0,0002.25,0000.84,0000.32
2024-03-04 11:39:00,SystemResetWarning,0822.0,5.01,000.00,018.2,017.4,000.0,026.9,020.0,13.7,0000.0,0001.76,0000.80,0000.31
2024-03-04 11:40:00,SystemResetWarning,0822.0,4.99,000.00,018.2,017.4,000.0,026.9,020.0,13.7,0000.0,0001.77,0000.77,0000.31
2024-03-04 11:41:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.8,0000.0,0001.78,0000.75,0000.31
2024-03-04 11:42:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.8,0000.0,0001.81,0000.75,0000.31
2024-03-04 11:43:00,SystemResetWarning,0822.0,5.00,000.00,018.2,017.3,000.0,026.9,020.0,13.9,0000.0,0001.82,0000.73,0000.32
2024-03-04 11:44:00,SystemResetWarning,0822.1,5.00,000.00,018.2,017.4,000.0,026.9,020.0,13.9,0000.0,0001.73,0000.68,0000.32
2024-03-04 11:45:00,SystemResetWarning,0822.1,5.00,000.00,018.2,017.4,000.0,026.9,020.0,14.0,0000.0,0002.06,0000.69,0000.32
2024-03-04 11:46:00,SystemResetWarning,0822.1,5.01,000.00,018.3,017.8,000.0,027.0,020.2,14.2,0000.0,0002.18,0000.69,0000.32
2024-03-04 11:47:00,SystemResetWarning,0822.1,5.00,000.00,018.5,018.5,000.0,027.1,020.7,14.2,0000.0,0002.13,0000.66,0000.33
2024-03-04 11:48:00,SystemResetWarning,0822.1,4.99,000.00,018.6,018.7,000.0,027.0,020.7,14.0,0000.0,0002.13,0000.66,0000.34
2024-03-04 11:49:00,SystemResetWarning,0822.1,5.00,000.00,018.6,018.6,000.0,027.0,020.7,14.1,0000.0,0002.13,0000.66,0000.34
2024-03-04 11:50:00,SystemResetWarning,0822.1,5.02,000.00,018.6,018.5,000.0,027.0,020.5,14.1,0000.0,0002.75,0000.62,0000.34
2024-03-04 11:51:00,SystemResetWarning,0822.0,5.00,000.00,018.6,018.3,000.0,027.0,020.4,14.1,0000.0,0002.84,0000.64,0000.34
2024-03-04 11:52:00,SystemResetWarning,0822.0,4.99,000.00,018.6,018.2,000.0,027.0,020.3,14.1,0000.0,0002.81,0000.65,0000.34
2024-03-04 11:53:00,SystemResetWarning,0822.1,4.99,000.00,018.5,018.2,000.0,027.0,020.3,14.1,0000.0,0002.92,0000.70,0000.34
2024-03-04 11:54:00,SystemResetWarning,0822.1,5.00,000.00,018.5,018.1,000.0,027.0,020.3,14.2,0000.0,0003.02,0000.71,0000.34
2024-03-04 11:55:00,SystemResetWarning,0822.1,5.00,000.00,018.5,017.9,000.0,026.9,020.2,14.4,0000.0,0003.55,0000.75,0000.34
2024-03-04 11:56:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.8,000.0,026.9,020.1,14.5,0000.0,0004.74,0000.79,0000.34
2024-03-04 11:57:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.8,000.0,026.9,020.1,14.6,0000.0,0004.77,0000.84,0000.35
2024-03-04 11:58:00,SystemResetWarning,0822.1,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.7,0000.0,0004.85,0000.85,0000.35
2024-03-04 11:59:00,SystemResetWarning,0822.1,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.8,0000.0,0004.99,0000.90,0000.35
