Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-15 18:00:00,SystemResetWarning,0828.0,5.00,000.00,024.2,022.6,000.0,032.6,025.6,030.7,0000.5,0011.85,0006.69,0005.95
2024-05-15 18:01:00,SystemResetWarning,0828.1,5.01,000.00,024.2,022.9,000.0,032.6,025.8,030.4,0000.6,0012.07,0006.68,0006.01
2024-05-15 18:02:00,SystemResetWarning,0828.1,5.01,000.00,024.3,023.2,000.0,032.5,026.0,030.1,0000.9,0011.96,0006.73,0006.05
2024-05-15 18:03:00,SystemResetWarning,0828.1,5.00,000.00,024.3,023.4,000.0,032.5,026.1,029.6,0001.0,0012.93,0006.74,0006.09
2024-05-15 18:04:00,SystemResetWarning,0828.1,5.00,000.00,024.4,023.6,000.0,032.5,026.2,029.4,0001.1,0014.06,0006.74,0006.11
2024-05-15 18:05:00,SystemResetWarning,0828.0,4.99,000.00,024.4,023.7,000.0,032.5,026.3,029.7,0001.0,0015.04,0006.72,0006.11
2024-05-15 18:06:00,SystemResetWarning,0828.1,5.00,000.00,024.5,023.9,000.0,032.6,026.3,029.1,0001.3,0015.22,0006.70,0006.09
2024-05-15 18:07:00,SystemResetWarning,0828.1,4.99,000.00,024.6,024.0,000.0,032.6,026.4,029.6,0001.6,0015.29,0006.71,0006.11
2024-05-15 18:08:00,SystemResetWarning,0828.1,4.99,000.00,024.6,024.1,000.0,032.6,026.5,029.6,0001.8,0014.65,0006.65,0006.09
2024-05-15 18:09:00,SystemResetWarning,0828.0,5.00,000.00,024.7,024.2,000.0,032.7,026.6,028.9,0001.5,0015.05,0006.61,0006.06
2024-05-15 18:10:00,SystemResetWarning,0828.1,5.00,000.00,024.7,023.8,000.0,032.7,026.3,029.0,0001.2,0014.99,0006.60,0006.07
2024-05-15 18:11:00,SystemResetWarning,0828.1,5.00,000.00,024.4,022.2,000.0,032.8,025.4,029.9,0001.0,0015.42,0006.60,0006.08
2024-05-15 18:12:00,SystemResetWarning,0828.1,5.01,000.00,024.2,021.8,000.0,032.8,025.2,030.5,0000.8,0015.02,0006.67,0006.09
2024-05-15 18:13:00,SystemResetWarning,0828.1,5.02,000.00,024.1,022.1,000.0,032.7,025.3,029.7,0000.3,0015.11,0006.72,0006.10
2024-05-15 18:14:00,SystemResetWarning,0828.1,4.99,000.00,024.1,022.4,000.0,032.6,025.5,030.3,0000.0,0014.48,0006.79,0006.13
2024-05-15 18:15:00,SystemResetWarning,0828.1,4.99,000.00,024.1,022.7,000.0,032.6,025.6,030.0,-000.1,0013.27,0006.83,0006.16
2024-05-15 18:16:00,SystemResetWarning,0828.1,5.01,000.00,024.2,023.0,000.0,032.5,025.9,029.2,0000.2,0012.50,0006.91,0006.22
2024-05-15 18:17:00,SystemResetWarning,0828.1,5.01,000.00,024.2,023.2,000.0,032.5,026.0,028.8,-000.1,0013.05,0006.99,0006.28
2024-05-15 18:18:00,SystemResetWarning,0828.1,5.01,000.00,024.3,023.4,000.0,032.5,026.1,029.6,-000.1,0013.14,0007.06,0006.32
2024-05-15 18:19:00,SystemResetWarning,0828.1,4.99,000.00,024.4,023.6,000.0,032.5,026.2,029.2,-000.1,0013.78,0007.14,0006.35
2024-05-15 18:20:00,SystemResetWarning,0828.1,5.00,000.00,024.4,023.8,000.0,032.5,026.3,029.0,-000.0,0014.53,0007.22,0006.40
2024-05-15 18:21:00,SystemResetWarning,0828.1,5.00,000.00,024.5,023.9,000.0,032.6,026.4,029.2,-000.2,0014.48,0007.25,0006.43
2024-05-15 18:22:00,SystemResetWarning,0828.0,5.00,000.00,024.5,024.0,000.0,032.6,026.4,029.8,-000.5,0013.96,0007.24,0006.43
2024-05-15 18:23:00,SystemResetWarning,0828.1,4.99,000.00,024.6,024.1,000.0,032.6,026.5,029.2,-000.4,0014.03,0007.23,0006.42
2024-05-15 18:24:00,SystemResetWarning,0828.1,5.00,000.00,024.7,024.2,000.0,032.7,026.6,028.5,0000.0,0014.82,0007.20,0006.42
2024-05-15 18:25:00,SystemResetWarning,0828.1,5.00,000.00,024.7,024.3,000.0,032.7,026.6,028.3,0000.0,0014.81,0007.18,0006.42
2024-05-15 18:26:00,SystemResetWarning,0828.1,5.00,000.00,024.7,023.9,000.0,032.8,026.4,028.8,0000.0,0014.90,0007.19,0006.43
2024-05-15 18:27:00,SystemResetWarning,0828.0,5.00,000.00,024.5,022.1,000.0,032.8,025.5,028.6,0000.0,0014.93,0007.18,0006.42
2024-05-15 18:28:00,SystemResetWarning,0828.0,5.01,000.00,024.2,021.8,000.0,032.9,025.2,028.6,0000.0,0014.45,0007.14,0006.38
2024-05-15 18:29:00,SystemResetWarning,0828.0,5.00,000.00,024.1,022.1,000.0,032.7,025.3,029.4,0000.0,0014.14,0007.07,0006.33
2024-05-15 18:30:00,SystemResetWarning,0828.1,4.99,000.00,024.1,022.4,000.0,032.6,025.5,028.6,0000.1,0014.95,0006.99,0006.29
2024-05-15 18:31:00,SystemResetWarning,0828.1,4.99,000.00,024.2,022.7,000.0,032.6,025.7,028.4,0001.2,0014.11,0006.94,0006.24
2024-05-15 18:32:00,SystemResetWarning,0828.1,5.01,000.00,024.2,023.0,000.0,032.6,025.9,028.3,0001.4,0014.09,0006.90,0006.19
2024-05-15 18:33:00,SystemResetWarning,0828.1,5.00,000.00,024.3,023.2,000.0,032.6,026.0,028.2,0001.7,0013.97,0006.88,0006.18
2024-05-15 18:34:00,SystemResetWarning,0828.1,5.01,000.00,024.3,023.5,000.0,032.5,026.1,028.3,0002.5,0013.84,0006.83,0006.17
2024-05-15 18:35:00,SystemResetWarning,0828.1,5.00,000.00,024.4,023.6,000.0,032.5,026.2,028.0,0002.0,0012.97,0006.81,0006.17
2024-05-15 18:36:00,SystemResetWarning,0828.1,4.99,000.00,024.4,023.8,000.0,032.6,026.3,028.6,0001.7,0012.80,0006.74,0006.11
2024-05-15 18:37:00,SystemResetWarning,0828.1,5.00,000.00,024.5,023.9,000.0,032.6,026.4,029.0,0001.3,0012.73,0006.70,0006.06
2024-05-15 18:38:00,SystemResetWarning,0828.1,5.01,000.00,024.6,024.1,000.0,032.6,026.5,028.1,0000.7,0012.58,0006.65,0006.00
2024-05-15 18:39:00,SystemResetWarning,0828.1,5.00,000.00,024.6,024.2,000.0,032.6,026.5,027.2,0000.7,0012.25,0006.61,0005.96
2024-05-15 18:40:00,SystemResetWarning,0828.1,4.98,000.00,024.7,024.2,000.0,032.7,026.5,028.2,0001.1,0012.07,0006.56,0005.92
2024-05-15 18:41:00,SystemResetWarning,0827.9,5.00,000.00,024.5,022.7,000.0,032.8,025.7,029.6,0001.2,0010.97,0006.50,0005.86
2024-05-15 18:42:00,SystemResetWarning,0827.8,5.00,000.00,024.1,021.0,000.0,032.8,024.7,029.5,0001.1,0010.60,0006.43,0005.81
2024-05-15 18:43:00,SystemResetWarning,0827.8,5.01,000.00,023.8,020.8,000.0,032.8,024.6,029.0,0001.0,0010.68,0006.41,0005.79
2024-05-15 18:44:00,SystemResetWarning,0827.8,5.00,000.00,023.7,021.3,000.0,032.6,024.8,029.4,0001.0,0010.74,0006.41,0005.75
2024-05-15 18:45:00,SystemResetWarning,0827.8,4.99,000.00,023.8,021.7,000.0,032.5,025.0,029.8,0001.2,0010.70,0006.36,0005.70
2024-05-15 18:46:00,SystemResetWarning,0827.8,5.00,000.00,023.8,022.1,000.0,032.4,025.3,029.4,0001.3,0010.58,0006.32,0005.65
2024-05-15 18:47:00,SystemResetWarning,0827.8,5.00,000.00,023.8,022.4,000.0,032.3,025.5,030.1,0001.7,0010.60,0006.31,0005.62
2024-05-15 18:48:00,SystemResetWarning,0827.9,5.00,000.00,023.9,022.7,000.0,032.3,025.6,030.4,0001.7,0010.60,0006.28,0005.58
2024-05-15 18:49:00,SystemResetWarning,0827.8,5.00,000.00,024.0,023.0,000.0,032.3,025.7,030.7,0001.7,0010.87,0006.27,0005.57
2024-05-15 18:50:00,SystemResetWarning,0827.8,5.00,000.00,024.0,023.2,000.0,032.3,025.9,030.3,0001.4,0011.06,0006.22,0005.54
2024-05-15 18:51:00,SystemResetWarning,0827.8,5.01,000.00,024.1,023.4,000.0,032.3,026.0,029.5,0001.0,0011.56,0006.22,0005.52
2024-05-15 18:52:00,SystemResetWarning,0827.8,5.00,000.00,024.2,023.6,000.0,032.3,026.1,030.1,0001.0,0012.16,0006.25,0005.55
2024-05-15 18:53:00,SystemResetWarning,0827.8,4.99,000.00,024.2,023.7,000.0,032.3,026.1,029.2,0001.9,0012.04,0006.25,0005.56
2024-05-15 18:54:00,SystemResetWarning,0827.8,5.00,000.00,024.3,023.8,000.0,032.4,026.2,029.6,0002.3,0011.63,0006.24,0005.55
2024-05-15 18:55:00,SystemResetWarning,0827.8,5.00,000.00,024.4,024.0,000.0,032.4,026.3,029.7,0002.3,0011.63,0006.21,0005.54
2024-05-15 18:56:00,SystemResetWarning,0827.8,5.00,000.00,024.4,024.1,000.0,032.4,026.4,028.9,0002.1,0012.29,0006.25,0005.55
2024-05-15 18:57:00,SystemResetWarning,0827.8,5.00,000.00,024.5,024.2,000.0,032.5,026.4,028.9,0002.2,0012.52,0006.29,0005.57
2024-05-15 18:58:00,SystemResetWarning,0827.7,5.01,000.00,024.6,024.2,000.0,032.5,026.5,029.2,0002.2,0013.13,0006.27,0005.57
2024-05-15 18:59:00,SystemResetWarning,0827.8,4.99,000.00,024.5,023.1,000.0,032.6,025.8,029.7,0002.5,0013.66,0006.26,0005.59
