DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-25T20:00:00Z,00000200,20000000,,,,,,,-000.33,0000.19,0000.09,20.2,26.8,08.5,05.7,0672.3,31.2
2021-07-25T20:01:00Z,00000200,20000000,,,,,,,0000.29,-000.09,-000.31,20.2,26.8,08.5,05.7,0672.3,31.2
2021-07-25T20:02:00Z,00000200,20000000,,,,,,,-000.34,-000.24,-000.19,20.2,26.8,08.5,05.7,0672.3,31.2
2021-07-25T20:03:00Z,00000200,60000000,,,,,,,0000.45,0000.66,0000.39,20.2,26.8,08.5,05.7,0672.3,31.2
2021-07-25T20:04:00Z,00000200,40000000,0001.07,0000.27,0000.39,0000.08,-000.05,0000.26,0000.03,-000.04,-000.40,20.3,26.6,08.4,05.8,0673.3,31.2
2021-07-25T20:05:00Z,00000200,00000000,0000.89,0000.33,0000.05,0000.02,0000.02,-000.27,-000.04,-000.08,0000.54,20.3,26.5,08.4,05.8,0673.4,31.2
2021-07-25T20:06:00Z,00000200,00000000,0000.93,0000.47,0000.35,0000.05,-000.06,-000.19,-000.07,-000.02,0000.02,20.3,26.5,08.4,05.7,0673.4,31.2
2021-07-25T20:07:00Z,00000200,00000000,0000.15,0000.52,0000.27,-000.12,0000.11,0000.37,-000.13,-000.07,-000.11,20.3,26.5,08.5,05.8,0673.3,31.2
2021-07-25T20:08:00Z,00000200,00000000,0000.38,0000.36,0000.14,-000.36,0000.10,0000.18,0000.38,0000.14,-000.05,20.3,26.5,08.4,05.7,0673.3,31.2
2021-07-25T20:09:00Z,00000200,00000000,0001.10,0000.20,0000.24,0000.39,0000.25,-000.00,-000.24,-000.28,0000.08,20.3,26.5,08.3,05.7,0673.3,31.2
2021-07-25T20:10:00Z,00000200,00000000,-000.50,0000.16,0000.03,0000.53,0000.17,0000.05,0000.30,0000.11,0000.31,20.3,26.5,08.3,05.7,0673.3,31.2
2021-07-25T20:11:00Z,00000200,00000000,0000.71,0000.36,0000.15,0000.64,0000.19,0000.11,-000.25,0000.01,-000.39,20.3,26.5,08.4,05.8,0673.4,31.2
2021-07-25T20:12:00Z,00000200,00000000,0000.63,0000.77,0000.46,0000.64,0000.06,0000.20,0000.37,0000.05,0000.18,20.3,26.5,08.4,05.8,0673.4,31.2
2021-07-25T20:13:00Z,00000200,00000000,0000.76,0000.36,0000.50,0000.23,0000.26,0000.47,0000.07,0000.46,-000.12,20.3,26.5,08.3,05.7,0673.4,31.2
2021-07-25T20:14:00Z,00000200,00000000,-000.21,0000.56,0000.39,0000.06,0000.44,0000.27,0000.00,-000.17,0000.28,20.3,26.5,08.4,05.7,0673.4,31.2
2021-07-25T20:15:00Z,00000200,00000000,0000.64,0000.32,0000.26,-000.43,-000.10,-000.04,-000.27,0000.24,-000.48,20.3,26.5,08.3,05.7,0673.4,31.2
2021-07-25T20:16:00Z,00000200,00000000,0000.20,0000.31,0000.36,-000.04,0000.04,0000.47,0000.43,-000.37,0000.19,20.3,26.5,08.4,05.8,0673.4,31.2
2021-07-25T20:17:00Z,00000200,00000000,0000.26,0000.47,0000.43,0000.17,0000.14,0000.31,-000.23,0000.70,0000.26,20.3,26.5,08.3,05.7,0673.4,31.2
2021-07-25T20:18:00Z,00000200,00000000,0000.77,0000.56,0000.48,-000.76,0000.09,0000.04,0000.10,-000.34,0000.06,20.3,26.5,08.3,05.7,0673.4,31.2
2021-07-25T20:19:00Z,00000200,00000000,0000.20,0000.48,0000.42,-000.41,-000.03,0000.34,0000.23,0000.16,-000.10,20.3,26.5,08.3,05.7,0673.4,31.2
2021-07-25T20:20:00Z,00000200,00000000,-000.03,0000.27,0000.14,0000.05,-000.01,0000.21,0000.20,0000.30,0000.13,20.3,26.5,08.3,05.7,0673.4,31.2
2021-07-25T20:21:00Z,00000200,00000000,0000.20,0000.32,0000.18,-000.74,0000.01,0000.05,-000.62,-000.42,0000.29,20.3,26.5,08.3,05.7,0673.5,31.2
2021-07-25T20:22:00Z,00000200,00000000,0000.39,0000.55,-000.23,0000.17,0000.19,-000.14,0000.67,0000.09,-000.19,20.2,26.4,08.3,05.7,0673.5,31.2
2021-07-25T20:23:00Z,00000200,00000000,0000.02,0000.31,0000.09,-000.17,0000.28,0000.33,-000.32,-000.07,-000.14,20.3,26.4,08.1,05.6,0673.5,31.2
2021-07-25T20:24:00Z,00000200,00000000,0000.38,0000.27,0000.29,0000.28,0000.12,0000.36,0000.36,0000.41,0000.35,20.3,26.4,08.2,05.6,0673.4,31.2
2021-07-25T20:25:00Z,00000200,00000000,0000.25,0000.43,0000.43,0000.31,-000.02,-000.05,-000.02,-000.04,0000.13,20.2,26.4,08.2,05.6,0673.4,31.2
2021-07-25T20:26:00Z,00000200,00000000,0001.03,0000.50,0000.38,0000.23,0000.36,-000.02,0000.44,0000.23,0000.21,20.3,26.4,08.2,05.7,0673.5,31.2
2021-07-25T20:27:00Z,00000200,00000000,0000.26,0000.44,0000.38,0000.22,0000.30,0000.37,-000.06,-000.39,-000.51,20.2,26.4,08.2,05.7,0673.4,31.2
2021-07-25T20:28:00Z,00000200,00000000,0000.96,0000.56,-000.06,-000.13,0000.07,-000.08,0000.32,0000.45,0000.24,20.2,26.4,08.1,05.6,0673.5,31.2
2021-07-25T20:29:00Z,00000200,00000000,0000.99,0000.66,0000.27,-000.65,0000.50,0000.26,-000.71,-000.54,-000.17,20.2,26.4,08.1,05.6,0673.5,31.2
2021-07-25T20:30:00Z,00000200,00000000,0000.80,0000.71,0000.18,-000.18,-000.02,0000.47,-000.23,0000.04,-000.07,20.2,26.4,07.9,05.5,0673.5,31.2
2021-07-25T20:31:00Z,00000200,00000000,0000.40,0000.77,0000.08,0000.20,0000.29,0000.30,0000.49,0000.18,0000.21,20.2,26.4,07.8,05.4,0673.5,31.2
2021-07-25T20:32:00Z,00000200,00000000,0000.85,-000.01,0000.08,0000.57,-000.07,-000.06,0000.48,0000.22,0000.29,20.2,26.4,08.0,05.5,0673.5,31.2
2021-07-25T20:33:00Z,00000200,00000000,0000.22,0000.71,0000.74,0000.09,0000.22,0000.24,0000.22,0000.15,0000.00,20.2,26.4,08.0,05.5,0673.5,31.2
2021-07-25T20:34:00Z,00000200,00000000,0000.86,-000.01,0000.45,-000.39,0000.28,0000.01,-000.61,-000.21,-000.10,20.2,26.4,08.0,05.5,0673.5,31.2
2021-07-25T20:35:00Z,00000200,00000000,0000.88,0000.35,0000.35,0000.06,0000.23,0000.23,0000.19,0000.27,0000.11,20.2,26.4,07.9,05.4,0673.5,31.2
2021-07-25T20:36:00Z,00000200,00000000,0000.51,0000.69,0000.45,0000.14,0000.16,0000.04,0000.05,-000.13,-000.26,20.2,26.4,07.8,05.4,0673.5,31.2
2021-07-25T20:37:00Z,00000200,00000000,0000.16,0000.34,0000.26,0000.07,0000.24,0000.18,0000.39,0000.07,0000.08,20.2,26.4,07.8,05.4,0673.5,31.2
2021-07-25T20:38:00Z,00000200,00000000,-000.00,0000.57,0000.64,0000.50,-000.17,0000.04,0000.04,0000.38,0000.18,20.2,26.4,07.8,05.4,0673.5,31.2
2021-07-25T20:39:00Z,00000200,00000000,0000.86,0000.31,0000.35,0000.02,-000.20,0000.29,-000.59,-000.42,-000.17,20.2,26.4,07.7,05.3,0673.5,31.2
2021-07-25T20:40:00Z,00000200,00000000,0000.67,0000.35,0000.70,0000.01,0000.15,0000.58,0000.26,0000.07,-000.05,20.2,26.4,07.7,05.3,0673.5,31.2
2021-07-25T20:41:00Z,00000200,00000000,0000.66,0000.18,0000.46,0000.43,-000.43,0000.31,0000.10,0000.29,0000.29,20.2,26.4,07.7,05.3,0673.5,31.2
2021-07-25T20:42:00Z,00000200,00000000,0000.60,0000.61,0000.38,-000.40,0000.15,-000.04,0000.01,-000.19,-000.06,20.2,26.3,07.7,05.3,0673.5,31.2
2021-07-25T20:43:00Z,00000200,00000000,0000.13,0000.21,0000.57,-000.32,0000.36,0000.36,-000.27,-000.20,0000.03,20.2,26.3,07.5,05.2,0673.5,31.2
2021-07-25T20:44:00Z,00000200,00000000,0000.55,0000.24,0000.14,-000.25,0000.20,0000.41,0000.11,0000.16,-000.09,20.2,26.3,07.6,05.2,0673.5,31.2
2021-07-25T20:45:00Z,00000200,00000000,0000.40,0000.21,0000.45,-000.31,0000.09,-000.07,0000.25,0000.04,-000.05,20.2,26.3,07.5,05.2,0673.5,31.2
2021-07-25T20:46:00Z,00000200,00000000,0000.55,0000.24,0000.32,-000.36,0000.16,0000.29,0000.20,0000.52,0000.45,20.2,26.4,07.5,05.2,0673.5,31.2
2021-07-25T20:47:00Z,00000200,00000000,0000.38,0000.33,0000.27,-000.04,0000.54,-000.05,-000.25,-000.56,-000.32,20.2,26.3,07.5,05.2,0673.6,31.2
2021-07-25T20:48:00Z,00000200,00000000,-000.20,0000.32,0000.32,-000.00,0000.07,0000.15,-000.11,0000.11,0000.06,20.2,26.3,07.5,05.1,0673.6,31.2
2021-07-25T20:49:00Z,00000200,00000000,0000.04,0000.42,0000.55,-000.23,-000.02,0000.32,0000.19,0000.27,0000.06,20.1,26.3,07.5,05.1,0673.6,31.2
2021-07-25T20:50:00Z,00000200,00000000,0000.39,0000.38,0000.08,-000.47,0000.32,0000.08,0000.30,0000.04,0000.23,20.2,26.3,07.5,05.1,0673.6,31.2
2021-07-25T20:51:00Z,00000200,00000000,0000.45,0000.41,0000.32,0000.08,0000.00,0000.01,0000.30,0000.12,-000.40,20.1,26.3,07.6,05.2,0673.6,31.2
2021-07-25T20:52:00Z,00000200,00000000,0000.12,0000.21,-000.06,0000.72,0000.44,0000.03,-000.64,0000.12,0000.33,20.1,26.3,07.3,05.0,0673.6,31.2
2021-07-25T20:53:00Z,00000200,00000000,0000.13,0000.48,0000.73,-000.24,-000.05,0000.48,0000.24,-000.20,0000.07,20.1,26.3,07.3,05.0,0673.6,31.2
2021-07-25T20:54:00Z,00000200,00000000,0001.13,0000.48,0000.21,0000.02,0000.09,0000.41,0000.11,0000.09,-000.29,20.2,26.3,07.2,05.0,0673.6,31.2
2021-07-25T20:55:00Z,00000200,00000000,0000.48,0000.40,-000.05,-000.04,-000.08,-000.04,-000.11,-000.11,0000.02,20.1,26.3,07.1,04.9,0673.6,31.2
2021-07-25T20:56:00Z,00000200,00000000,0000.15,0000.30,0000.10,-000.12,0000.22,-000.19,-000.29,-000.37,0000.01,20.1,26.3,07.1,04.9,0673.6,31.2
2021-07-25T20:57:00Z,00000200,40000000,,,,,,,0000.79,0000.76,0000.39,20.2,26.3,07.2,05.0,0673.7,31.2
2021-07-25T20:58:00Z,00000200,60000000,,,,,,,-000.21,-000.31,-000.38,19.9,26.5,07.5,05.0,0672.7,31.2
2021-07-25T20:59:00Z,00000200,20000000,,,,,,,-000.16,-000.24,-000.20,19.9,26.6,07.2,04.8,0672.6,31.2
