Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-08 23:00:00,SystemResetWarning,0833.6,4.99,000.00,023.2,022.4,000.0,031.8,024.3,21.6,0000.0,0006.04,0003.45,0003.23
2023-11-08 23:01:00,SystemResetWarning,0833.6,5.01,000.00,023.2,022.4,000.0,031.8,024.3,21.5,0000.0,0006.58,0003.47,0003.23
2023-11-08 23:02:00,SystemResetWarning,0833.6,5.00,000.00,023.2,022.4,000.0,031.7,024.2,21.5,0000.0,0006.90,0003.49,0003.24
2023-11-08 23:03:00,SystemResetWarning,0833.6,4.99,000.00,023.2,022.4,000.0,031.7,024.2,21.7,0000.0,0006.90,0003.50,0003.24
2023-11-08 23:04:00,SystemResetWarning,0833.7,5.00,000.00,023.2,022.3,000.0,031.7,024.2,21.8,0000.0,0006.86,0003.50,0003.24
2023-11-08 23:05:00,SystemResetWarning,0833.7,5.00,000.00,023.1,022.3,000.0,031.7,024.2,21.6,0000.0,0006.88,0003.48,0003.25
2023-11-08 23:06:00,SystemResetWarning,0833.7,5.00,000.00,023.1,022.3,000.0,031.7,024.2,21.6,0000.0,0007.06,0003.52,0003.26
2023-11-08 23:07:00,SystemResetWarning,0833.7,5.00,000.00,023.1,022.3,000.0,031.6,024.1,21.6,0000.0,0007.02,0003.52,0003.26
2023-11-08 23:08:00,SystemResetWarning,0833.7,5.00,000.00,023.1,022.3,000.0,031.6,024.1,21.6,0000.0,0007.02,0003.54,0003.26
2023-11-08 23:09:00,SystemResetWarning,0833.7,5.01,000.00,023.1,022.2,000.0,031.6,024.1,21.5,0000.0,0006.28,0003.55,0003.25
2023-11-08 23:10:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.2,000.0,031.6,024.1,21.6,0000.0,0006.19,0003.55,0003.25
2023-11-08 23:11:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.2,000.0,031.6,024.1,21.6,0000.0,0005.98,0003.55,0003.25
2023-11-08 23:12:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.1,000.0,031.5,024.2,21.6,0000.0,0005.62,0003.55,0003.26
2023-11-08 23:13:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.1,000.0,031.5,024.2,21.6,0000.0,0005.16,0003.55,0003.26
2023-11-08 23:14:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.1,000.0,031.5,024.2,21.6,0000.0,0005.11,0003.53,0003.25
2023-11-08 23:15:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.1,000.0,031.5,024.1,21.6,0000.0,0005.15,0003.55,0003.25
2023-11-08 23:16:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.0,000.0,031.5,024.1,21.6,0000.0,0006.20,0003.57,0003.25
2023-11-08 23:17:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.0,000.0,031.5,024.1,21.7,0000.0,0006.13,0003.57,0003.24
2023-11-08 23:18:00,SystemResetWarning,0833.7,4.99,000.00,023.0,022.0,000.0,031.5,024.2,21.6,0000.0,0006.40,0003.58,0003.24
2023-11-08 23:19:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.0,000.0,031.5,024.3,21.7,0000.0,0006.44,0003.58,0003.24
2023-11-08 23:20:00,SystemResetWarning,0833.7,5.01,000.00,022.9,022.0,000.0,031.4,024.2,21.9,0000.0,0006.32,0003.56,0003.24
2023-11-08 23:21:00,SystemResetWarning,0833.7,5.00,000.00,022.9,022.0,000.0,031.4,024.3,22.1,0000.0,0006.37,0003.56,0003.24
2023-11-08 23:22:00,SystemResetWarning,0833.7,5.01,000.00,022.9,022.0,000.0,031.4,024.4,21.9,0000.0,0006.72,0003.55,0003.24
2023-11-08 23:23:00,SystemResetWarning,0833.7,5.00,000.00,023.0,022.0,000.0,031.4,024.3,22.1,0000.0,0007.14,0003.53,0003.22
2023-11-08 23:24:00,SystemResetWarning,0833.7,4.98,000.00,022.9,022.0,000.0,031.4,024.3,22.1,0000.0,0007.23,0003.53,0003.21
2023-11-08 23:25:00,SystemResetWarning,0833.7,4.99,000.00,022.9,022.0,000.0,031.4,024.2,22.1,0000.0,0007.22,0003.52,0003.21
2023-11-08 23:26:00,SystemResetWarning,0833.7,4.99,000.00,022.9,022.0,000.0,031.4,024.3,22.1,0000.0,0007.20,0003.51,0003.21
2023-11-08 23:27:00,SystemResetWarning,0833.7,5.00,000.00,022.9,022.0,000.0,031.4,024.4,22.1,0000.0,0006.31,0003.49,0003.20
2023-11-08 23:28:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.4,024.4,22.1,0000.0,0007.53,0003.45,0003.18
2023-11-08 23:29:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.9,000.0,031.4,024.4,22.1,0000.0,0007.64,0003.43,0003.17
2023-11-08 23:30:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.4,024.4,22.1,0000.0,0007.53,0003.41,0003.16
2023-11-08 23:31:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.9,000.0,031.3,024.4,22.1,0000.0,0007.53,0003.39,0003.15
2023-11-08 23:32:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.3,024.3,22.2,0000.0,0007.54,0003.39,0003.14
2023-11-08 23:33:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.3,024.3,22.2,0000.0,0008.08,0003.41,0003.13
2023-11-08 23:34:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.3,024.4,22.2,0000.0,0008.03,0003.42,0003.12
2023-11-08 23:35:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.3,024.4,22.3,0000.0,0007.93,0003.39,0003.12
2023-11-08 23:36:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.3,024.3,22.3,0000.0,0007.93,0003.39,0003.12
2023-11-08 23:37:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.3,024.3,22.2,0000.0,0007.95,0003.39,0003.12
2023-11-08 23:38:00,SystemResetWarning,0833.7,5.00,000.00,022.9,021.9,000.0,031.3,024.4,22.3,0000.0,0007.95,0003.39,0003.12
2023-11-08 23:39:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.9,000.0,031.3,024.3,22.3,0000.0,0006.95,0003.39,0003.11
2023-11-08 23:40:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.9,000.0,031.3,024.4,22.3,0000.0,0006.51,0003.41,0003.12
2023-11-08 23:41:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.9,000.0,031.3,024.4,22.3,0000.0,0006.58,0003.43,0003.12
2023-11-08 23:42:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.9,000.0,031.3,024.3,22.4,0000.0,0006.58,0003.45,0003.12
2023-11-08 23:43:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.9,000.0,031.3,024.4,22.4,0000.0,0006.57,0003.46,0003.13
2023-11-08 23:44:00,SystemResetWarning,0833.8,4.99,000.00,022.9,021.9,000.0,031.3,024.3,22.4,0000.0,0005.29,0003.42,0003.12
2023-11-08 23:45:00,SystemResetWarning,0833.8,4.99,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0004.94,0003.42,0003.12
2023-11-08 23:46:00,SystemResetWarning,0833.7,5.01,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.14,0003.45,0003.12
2023-11-08 23:47:00,SystemResetWarning,0833.8,5.02,000.00,022.9,021.9,000.0,031.3,024.3,22.5,0000.0,0005.15,0003.45,0003.11
2023-11-08 23:48:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.15,0003.45,0003.11
2023-11-08 23:49:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.23,0003.44,0003.11
2023-11-08 23:50:00,SystemResetWarning,0833.8,4.99,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.32,0003.44,0003.11
2023-11-08 23:51:00,SystemResetWarning,0833.8,4.99,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.18,0003.43,0003.13
2023-11-08 23:52:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.16,0003.44,0003.14
2023-11-08 23:53:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.15,0003.43,0003.16
2023-11-08 23:54:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.14,0003.43,0003.17
2023-11-08 23:55:00,SystemResetWarning,0833.8,5.01,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.20,0003.47,0003.20
2023-11-08 23:56:00,SystemResetWarning,0833.8,5.01,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.13,0003.49,0003.24
2023-11-08 23:57:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0004.99,0003.50,0003.26
2023-11-08 23:58:00,SystemResetWarning,0833.8,5.00,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.04,0003.52,0003.30
2023-11-08 23:59:00,SystemResetWarning,0833.8,4.99,000.00,022.9,021.8,000.0,031.3,024.3,22.5,0000.0,0005.18,0003.56,0003.33
