Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-30 19:00:00,SystemResetWarning,0830.9,5.00,000.00,027.9,023.6,000.0,035.5,027.8,34.0,-000.4,0005.91,0012.34,0005.24
2023-08-30 19:01:00,SystemResetWarning,0830.9,5.00,000.00,027.9,024.0,000.0,035.5,027.9,33.4,-001.3,0005.95,0013.00,0005.25
2023-08-30 19:02:00,SystemResetWarning,0830.9,4.97,000.00,027.9,023.4,000.0,035.4,027.8,34.6,-000.3,0005.94,0012.98,0005.25
2023-08-30 19:03:00,SystemResetWarning,0830.9,5.03,000.00,027.8,022.6,000.0,035.4,027.5,34.3,-000.8,0005.97,0013.67,0005.26
2023-08-30 19:04:00,SystemResetWarning,0830.8,4.98,000.00,027.7,022.3,000.0,035.3,027.4,34.9,-000.6,0006.01,0014.39,0005.28
2023-08-30 19:05:00,SystemResetWarning,0830.8,5.01,000.00,027.7,022.6,000.0,035.3,027.5,35.7,-000.2,0006.03,0013.79,0005.30
2023-08-30 19:06:00,SystemResetWarning,0830.8,5.00,000.00,027.9,023.1,000.0,035.4,027.7,35.6,0000.4,0005.99,0013.54,0005.28
2023-08-30 19:07:00,SystemResetWarning,0830.8,5.01,000.00,028.2,023.5,000.0,035.4,028.0,35.0,0000.1,0005.94,0013.35,0005.26
2023-08-30 19:08:00,SystemResetWarning,0830.8,4.98,000.00,028.5,024.0,000.0,035.4,028.2,34.2,0000.0,0005.96,0014.27,0005.26
2023-08-30 19:09:00,SystemResetWarning,0830.8,4.99,000.00,028.6,023.9,000.0,035.5,028.1,34.0,0000.0,0006.02,0014.66,0005.26
2023-08-30 19:10:00,SystemResetWarning,0830.8,5.00,000.00,028.6,023.0,000.0,035.5,027.8,33.9,0001.9,0006.08,0014.89,0005.28
2023-08-30 19:11:00,SystemResetWarning,0830.7,4.99,000.00,028.6,022.7,000.0,035.5,027.7,33.4,0002.6,0006.10,0014.33,0005.27
2023-08-30 19:12:00,SystemResetWarning,0830.7,5.00,000.00,028.6,022.9,000.0,035.6,027.7,32.7,0002.8,0006.11,0013.69,0005.27
2023-08-30 19:13:00,SystemResetWarning,0830.7,5.02,000.00,028.5,023.3,000.0,035.6,027.8,33.5,0002.3,0006.09,0013.83,0005.26
2023-08-30 19:14:00,SystemResetWarning,0830.8,5.00,000.00,028.5,023.7,000.0,035.7,028.0,34.1,0002.3,0006.12,0014.75,0005.25
2023-08-30 19:15:00,SystemResetWarning,0830.7,5.00,000.00,028.5,024.0,000.0,035.8,028.1,34.2,0002.7,0006.08,0014.23,0005.23
2023-08-30 19:16:00,SystemResetWarning,0830.7,4.99,000.00,028.4,023.3,000.0,035.7,027.7,33.5,0002.7,0006.04,0014.14,0005.20
2023-08-30 19:17:00,SystemResetWarning,0830.6,4.99,000.00,028.3,022.7,000.0,035.7,027.5,33.7,0001.9,0006.04,0014.00,0005.19
2023-08-30 19:18:00,SystemResetWarning,0830.5,5.01,000.00,028.2,022.7,000.0,035.7,027.6,34.2,0001.5,0006.08,0014.20,0005.18
2023-08-30 19:19:00,SystemResetWarning,0830.7,5.00,000.00,028.1,023.0,000.0,035.7,027.6,34.8,0000.7,0006.07,0013.75,0005.17
2023-08-30 19:20:00,SystemResetWarning,0830.5,5.00,000.00,028.1,023.5,000.0,035.7,027.8,34.6,0000.2,0006.05,0014.14,0005.16
2023-08-30 19:21:00,SystemResetWarning,0830.6,4.99,000.00,028.1,023.6,000.0,035.7,027.9,34.4,-000.0,0006.04,0014.18,0005.14
2023-08-30 19:22:00,SystemResetWarning,0830.5,4.99,000.00,028.1,022.9,000.0,035.6,027.6,33.7,-000.7,0006.05,0014.36,0005.15
2023-08-30 19:23:00,SystemResetWarning,0830.6,5.00,000.00,028.1,022.5,000.0,035.6,027.4,34.0,-000.7,0006.07,0015.69,0005.17
2023-08-30 19:24:00,SystemResetWarning,0830.5,5.03,000.00,028.0,022.6,000.0,035.6,027.5,33.7,-000.1,0006.09,0015.73,0005.18
2023-08-30 19:25:00,SystemResetWarning,0830.7,4.97,000.00,028.0,022.9,000.0,035.6,027.6,32.4,0000.0,0006.08,0014.52,0005.19
2023-08-30 19:26:00,SystemResetWarning,0830.4,5.01,000.00,028.1,023.4,000.0,035.6,027.8,35.8,0000.1,0006.13,0014.70,0005.20
2023-08-30 19:27:00,SystemResetWarning,0830.5,5.01,000.00,028.3,023.9,000.0,035.6,028.1,34.7,0000.7,0006.21,0015.44,0005.23
2023-08-30 19:28:00,SystemResetWarning,0830.4,4.98,000.00,028.5,024.0,000.0,035.6,028.1,34.0,0000.1,0006.29,0015.85,0005.25
2023-08-30 19:29:00,SystemResetWarning,0830.5,5.02,000.00,028.5,023.1,000.0,035.6,027.8,33.9,0000.0,0006.37,0015.94,0005.27
2023-08-30 19:30:00,SystemResetWarning,0830.5,4.99,000.00,028.5,022.7,000.0,035.6,027.6,33.7,0000.4,0006.38,0015.36,0005.28
2023-08-30 19:31:00,SystemResetWarning,0830.5,5.00,000.00,028.4,022.8,000.0,035.6,027.6,34.0,0000.6,0006.39,0014.65,0005.29
2023-08-30 19:32:00,SystemResetWarning,0830.5,5.00,000.00,028.3,023.1,000.0,035.7,027.7,34.3,0001.3,0006.37,0014.37,0005.29
2023-08-30 19:33:00,SystemResetWarning,0830.7,5.00,000.00,028.3,023.6,000.0,035.7,027.9,34.9,0000.5,0006.38,0014.85,0005.28
2023-08-30 19:34:00,SystemResetWarning,0830.6,5.02,000.00,028.4,023.9,000.0,035.8,028.1,34.1,0000.8,0006.36,0013.96,0005.27
2023-08-30 19:35:00,SystemResetWarning,0830.5,4.98,000.00,028.4,023.4,000.0,035.7,027.8,34.0,0001.5,0006.35,0013.52,0005.26
2023-08-30 19:36:00,SystemResetWarning,0830.5,5.01,000.00,028.3,022.6,000.0,035.7,027.5,33.8,0001.3,0006.36,0014.39,0005.26
2023-08-30 19:37:00,SystemResetWarning,0830.6,5.01,000.00,028.3,022.6,000.0,035.6,027.5,33.3,0001.4,0006.36,0014.80,0005.25
2023-08-30 19:38:00,SystemResetWarning,0830.5,5.00,000.00,028.1,022.9,000.0,035.7,027.6,33.3,0001.3,0006.39,0014.28,0005.25
2023-08-30 19:39:00,SystemResetWarning,0830.4,5.00,000.00,028.1,023.3,000.0,035.7,027.7,34.0,0001.0,0006.37,0013.87,0005.24
2023-08-30 19:40:00,SystemResetWarning,0830.4,4.99,000.00,028.0,023.7,000.0,035.7,027.9,34.2,0001.3,0006.30,0013.84,0005.24
2023-08-30 19:41:00,SystemResetWarning,0830.4,4.99,000.00,028.0,024.1,000.0,035.7,028.1,33.1,0000.9,0006.29,0014.43,0005.23
2023-08-30 19:42:00,SystemResetWarning,0830.4,5.00,000.00,028.0,023.4,000.0,035.7,027.7,33.8,0000.7,0006.28,0015.10,0005.22
2023-08-30 19:43:00,SystemResetWarning,0830.3,5.00,000.00,027.9,022.6,000.0,035.6,027.5,34.6,0000.7,0006.32,0015.49,0005.22
2023-08-30 19:44:00,SystemResetWarning,0830.3,5.02,000.00,027.9,022.6,000.0,035.5,027.5,35.0,0000.0,0006.30,0014.97,0005.23
2023-08-30 19:45:00,SystemResetWarning,0830.3,5.01,000.00,027.9,022.9,000.0,035.5,027.6,34.9,0000.8,0006.32,0014.93,0005.23
2023-08-30 19:46:00,SystemResetWarning,0830.4,4.99,000.00,027.9,023.4,000.0,035.6,027.9,34.4,0000.0,0006.37,0015.33,0005.24
2023-08-30 19:47:00,SystemResetWarning,0830.4,5.00,000.00,028.0,023.8,000.0,035.6,028.0,34.3,0000.0,0006.38,0015.71,0005.24
2023-08-30 19:48:00,SystemResetWarning,0830.4,5.00,000.00,028.1,024.1,000.0,035.6,028.1,34.3,0000.0,0006.32,0015.20,0005.24
2023-08-30 19:49:00,SystemResetWarning,0830.3,4.99,000.00,028.1,023.4,000.0,035.5,027.8,34.1,0000.4,0006.24,0014.99,0005.23
2023-08-30 19:50:00,SystemResetWarning,0830.3,5.00,000.00,027.9,022.7,000.0,035.5,027.5,34.7,0000.6,0006.21,0015.36,0005.23
2023-08-30 19:51:00,SystemResetWarning,0830.3,5.02,000.00,027.9,022.7,000.0,035.5,027.5,34.1,0000.4,0006.23,0016.83,0005.24
2023-08-30 19:52:00,SystemResetWarning,0830.3,4.97,000.00,027.9,023.0,000.0,035.5,027.6,33.3,0000.3,0006.26,0016.38,0005.24
2023-08-30 19:53:00,SystemResetWarning,0830.4,5.01,000.00,027.8,023.4,000.0,035.5,027.7,33.6,-000.1,0006.25,0016.19,0005.26
2023-08-30 19:54:00,SystemResetWarning,0830.4,5.01,000.00,027.9,023.9,000.0,035.5,027.9,32.8,-000.6,0006.23,0016.88,0005.26
2023-08-30 19:55:00,SystemResetWarning,0830.4,4.98,000.00,027.9,023.6,000.0,035.5,027.8,32.4,-000.5,0006.18,0017.47,0005.26
2023-08-30 19:56:00,SystemResetWarning,0830.3,5.00,000.00,027.8,022.8,000.0,035.4,027.4,33.7,-000.2,0006.16,0017.33,0005.25
2023-08-30 19:57:00,SystemResetWarning,0830.3,5.01,000.00,027.7,022.5,000.0,035.4,027.4,34.0,-000.4,0006.11,0017.75,0005.22
2023-08-30 19:58:00,SystemResetWarning,0830.3,5.02,000.00,027.6,022.8,000.0,035.4,027.5,33.5,-000.5,0006.05,0016.63,0005.22
2023-08-30 19:59:00,SystemResetWarning,0830.3,5.00,000.00,027.5,023.2,000.0,035.4,027.6,33.5,-000.6,0006.09,0016.85,0005.23
