Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-29 16:00:00,,0828.2,5.02,0.00,29.7,29.0,00.0,38.6,31.4,10.7,0000.0,0001.37,0000.36,0000.19
2021-11-29 16:01:00,,0828.1,4.99,0.00,29.7,29.0,00.0,38.6,31.4,10.7,0000.0,0001.68,0000.38,0000.19
2021-11-29 16:02:00,,0828.0,5.00,0.00,29.7,29.0,00.0,38.6,31.4,10.4,0000.0,0001.69,0000.38,0000.19
2021-11-29 16:03:00,,0828.0,5.01,0.00,29.7,29.0,00.0,38.6,31.4,10.2,0000.0,0001.72,0000.39,0000.20
2021-11-29 16:04:00,,0828.1,4.99,0.00,29.7,29.0,00.0,38.6,31.4,10.2,0000.0,0001.76,0000.40,0000.20
2021-11-29 16:05:00,,0828.1,5.00,0.00,29.7,29.0,00.0,38.6,31.4,10.2,0000.0,0001.76,0000.40,0000.20
2021-11-29 16:06:00,,0828.0,5.00,0.00,29.7,29.0,00.0,38.7,31.5,10.3,0000.0,0001.75,0000.39,0000.19
2021-11-29 16:07:00,,0828.1,5.00,0.00,29.8,29.1,00.0,38.7,31.5,10.4,0000.0,0001.74,0000.39,0000.19
2021-11-29 16:08:00,,0828.1,5.00,0.00,29.8,29.1,00.0,38.7,31.5,10.5,0000.0,0001.69,0000.39,0000.18
2021-11-29 16:09:00,,0828.1,4.99,0.00,29.8,29.1,00.0,38.7,31.5,10.5,0000.0,0001.75,0000.38,0000.19
2021-11-29 16:10:00,,0828.1,5.02,0.00,29.8,29.1,00.0,38.7,31.5,10.5,0000.0,0001.79,0000.36,0000.19
2021-11-29 16:11:00,,0828.3,5.00,0.00,29.8,29.1,00.0,38.7,31.5,10.4,0000.0,0001.26,0000.35,0000.20
2021-11-29 16:12:00,,0828.2,5.00,0.00,29.8,29.1,00.0,38.7,31.5,10.5,0000.0,0000.83,0000.35,0000.20
2021-11-29 16:13:00,,0828.2,5.00,0.00,29.8,29.1,00.0,38.7,31.5,10.5,0000.0,0000.89,0000.37,0000.20
2021-11-29 16:14:00,,0828.1,4.99,0.00,29.8,29.1,00.0,38.7,31.5,10.4,0000.0,0000.85,0000.35,0000.19
2021-11-29 16:15:00,,0828.0,5.01,0.00,29.8,29.1,00.0,38.7,31.5,10.3,0000.0,0000.87,0000.34,0000.19
2021-11-29 16:16:00,,0828.0,4.99,0.00,29.8,29.1,00.0,38.8,31.5,10.3,0000.0,0000.90,0000.35,0000.19
2021-11-29 16:17:00,,0828.0,5.01,0.00,29.9,29.2,00.0,38.8,31.6,10.3,0000.0,0001.34,0000.38,0000.20
2021-11-29 16:18:00,,0828.0,5.00,0.00,29.9,29.2,00.0,38.8,31.6,10.3,0000.0,0001.69,0000.38,0000.20
2021-11-29 16:19:00,,0828.0,5.01,0.00,29.9,29.2,00.0,38.8,31.6,10.3,0000.0,0001.68,0000.38,0000.19
2021-11-29 16:20:00,,0828.1,5.00,0.00,29.9,29.2,00.0,38.8,31.7,10.3,0000.0,0001.66,0000.37,0000.19
2021-11-29 16:21:00,,0828.1,5.00,0.00,29.9,29.3,00.0,38.8,31.7,10.2,0000.0,0002.03,0000.35,0000.18
2021-11-29 16:22:00,,0828.1,5.00,0.00,30.0,29.3,00.0,38.8,31.7,10.2,0000.0,0002.47,0000.35,0000.17
2021-11-29 16:23:00,,0828.1,5.00,0.00,30.0,29.3,00.0,38.9,31.7,10.2,0000.0,0002.56,0000.33,0000.16
2021-11-29 16:24:00,,0828.2,5.01,0.00,30.0,29.3,00.0,38.9,31.8,10.2,0000.0,0002.49,0000.31,0000.16
2021-11-29 16:25:00,,0828.1,5.00,0.00,30.0,29.4,00.0,38.9,31.8,10.2,0000.0,0002.51,0000.33,0000.16
2021-11-29 16:26:00,,0828.1,5.02,0.00,30.1,29.4,00.0,38.9,31.9,10.3,0000.0,0002.72,0000.35,0000.16
2021-11-29 16:27:00,,0828.1,5.00,0.00,30.1,29.4,00.0,38.9,31.9,10.2,0000.0,0002.74,0000.35,0000.16
2021-11-29 16:28:00,,0828.1,5.01,0.00,30.1,29.4,00.0,39.0,31.9,10.2,0000.0,0002.31,0000.33,0000.16
2021-11-29 16:29:00,,0828.0,5.00,0.00,30.1,29.5,00.0,39.0,31.9,10.2,0000.0,0002.08,0000.33,0000.15
2021-11-29 16:30:00,,0828.1,4.99,0.00,30.2,29.5,00.0,39.0,31.9,10.3,0000.0,0002.15,0000.32,0000.15
2021-11-29 16:31:00,,0828.1,5.00,0.00,30.2,29.5,00.0,39.0,32.0,10.2,0000.0,0002.15,0000.32,0000.15
2021-11-29 16:32:00,,0828.1,5.00,0.00,30.2,29.5,00.0,39.0,32.0,10.1,0000.0,0002.23,0000.32,0000.15
2021-11-29 16:33:00,,0828.1,5.01,0.00,30.2,29.5,00.0,39.1,32.0,10.2,0000.0,0001.89,0000.31,0000.16
2021-11-29 16:34:00,,0828.1,5.00,0.00,30.2,29.6,00.0,39.1,32.0,10.1,0000.0,0001.97,0000.33,0000.17
2021-11-29 16:35:00,,0828.0,4.99,0.00,30.3,29.6,00.0,39.1,32.0,10.0,0000.0,0002.07,0000.35,0000.17
2021-11-29 16:36:00,,0828.1,5.01,0.00,30.3,29.6,00.0,39.1,32.0,10.1,0000.0,0002.06,0000.33,0000.17
2021-11-29 16:37:00,,0828.1,5.01,0.00,30.3,29.6,00.0,39.1,32.0,10.1,0000.0,0001.78,0000.31,0000.18
2021-11-29 16:38:00,,0828.1,4.99,0.00,30.3,29.6,00.0,39.2,32.0,10.1,0000.0,0001.83,0000.33,0000.18
2021-11-29 16:39:00,,0828.1,5.00,0.00,30.3,29.6,00.0,39.2,32.1,10.1,0000.0,0001.94,0000.40,0000.19
2021-11-29 16:40:00,,0828.1,4.99,0.00,30.4,29.7,00.0,39.2,32.1,10.2,0000.0,0001.82,0000.40,0000.19
2021-11-29 16:41:00,,0828.1,5.00,0.00,30.4,29.7,00.0,39.2,32.1,10.1,0000.0,0001.93,0000.42,0000.20
2021-11-29 16:42:00,,0828.1,5.01,0.00,30.4,29.7,00.0,39.2,32.1,10.1,0000.0,0002.91,0000.46,0000.20
2021-11-29 16:43:00,,0828.1,4.99,0.00,30.4,29.7,00.0,39.3,32.1,10.2,0000.0,0002.77,0000.48,0000.20
2021-11-29 16:44:00,,0828.1,5.01,0.00,30.4,29.7,00.0,39.3,32.1,10.1,0000.0,0002.66,0000.47,0000.19
2021-11-29 16:45:00,,0828.1,5.00,0.00,30.4,29.7,00.0,39.3,32.1,10.0,0000.0,0002.49,0000.48,0000.19
2021-11-29 16:46:00,,0828.2,4.98,0.00,30.4,29.7,00.0,39.3,32.2,10.0,0000.0,0002.45,0000.46,0000.19
2021-11-29 16:47:00,,0828.1,5.00,0.00,30.4,29.7,00.0,39.3,32.1,10.0,0000.0,0002.58,0000.48,0000.19
2021-11-29 16:48:00,,0828.2,5.01,0.00,30.4,29.7,00.0,39.3,32.1,09.9,0000.0,0002.73,0000.51,0000.19
2021-11-29 16:49:00,,0828.1,5.00,0.00,30.4,29.7,00.0,39.3,32.1,10.0,0000.0,0002.75,0000.48,0000.19
2021-11-29 16:50:00,,0828.1,5.01,0.00,30.4,29.7,00.0,39.3,32.1,10.0,0000.0,0003.86,0000.44,0000.19
2021-11-29 16:51:00,,0828.1,5.00,0.00,30.4,29.7,00.0,39.4,32.2,10.0,0000.0,0004.35,0000.45,0000.19
2021-11-29 16:52:00,,0828.2,4.99,0.00,30.4,29.7,00.0,39.4,32.2,09.9,0000.0,0004.66,0000.44,0000.18
2021-11-29 16:53:00,,0828.2,5.00,0.00,30.4,29.7,00.0,39.4,32.1,09.9,0000.0,0003.86,0000.42,0000.18
2021-11-29 16:54:00,,0828.2,5.01,0.00,30.5,29.7,00.0,39.4,32.2,09.9,0000.0,0003.20,0000.41,0000.18
2021-11-29 16:55:00,,0828.3,4.99,0.00,30.5,29.7,00.0,39.4,32.2,09.8,0000.0,0003.22,0000.42,0000.18
2021-11-29 16:56:00,,0828.2,5.00,0.00,30.5,29.7,00.0,39.4,32.2,09.9,0000.0,0003.19,0000.42,0000.18
2021-11-29 16:57:00,,0828.2,5.00,0.00,30.5,29.8,00.0,39.4,32.2,09.9,0000.0,0003.32,0000.43,0000.18
2021-11-29 16:58:00,,0828.2,5.01,0.00,30.5,29.8,00.0,39.4,32.2,09.9,0000.0,0003.43,0000.42,0000.18
2021-11-29 16:59:00,,0828.3,5.00,0.00,30.5,29.8,00.0,39.4,32.2,10.0,0000.0,0003.31,0000.40,0000.17
