Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-23 15:00:00,SystemResetWarning,0834.1,5.01,000.00,029.2,025.4,000.0,037.5,030.6,28.8,0000.0,0012.52,0008.79,0008.34
2023-07-23 15:01:00,SystemResetWarning,0834.1,5.01,000.00,029.2,025.8,000.0,037.5,030.5,30.1,0000.0,0012.72,0008.76,0008.32
2023-07-23 15:02:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.2,000.0,037.5,030.5,30.2,0000.0,0012.66,0008.72,0008.30
2023-07-23 15:03:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.6,000.0,037.6,030.6,30.8,0000.0,0012.37,0008.67,0008.29
2023-07-23 15:04:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.9,000.0,037.6,030.7,30.0,0000.0,0012.35,0008.66,0008.27
2023-07-23 15:05:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.2,000.0,037.6,030.7,30.5,0000.0,0012.33,0008.65,0008.26
2023-07-23 15:06:00,SystemResetWarning,0834.1,4.99,000.00,029.2,027.5,000.0,037.6,030.8,31.0,0000.0,0011.93,0008.61,0008.23
2023-07-23 15:07:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.7,000.0,037.6,030.9,30.8,0000.0,0011.68,0008.60,0008.22
2023-07-23 15:08:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.9,000.0,037.6,030.9,31.2,0000.0,0011.78,0008.60,0008.22
2023-07-23 15:09:00,SystemResetWarning,0834.1,4.99,000.00,029.3,027.3,000.0,037.6,030.9,30.6,0000.0,0011.87,0008.60,0008.23
2023-07-23 15:10:00,SystemResetWarning,0834.1,5.01,000.00,029.2,025.8,000.0,037.5,030.6,29.4,0000.0,0012.22,0008.61,0008.24
2023-07-23 15:11:00,SystemResetWarning,0834.1,5.01,000.00,029.2,025.4,000.0,037.4,030.6,30.4,0000.0,0012.40,0008.61,0008.24
2023-07-23 15:12:00,SystemResetWarning,0834.1,5.01,000.00,029.1,025.7,000.0,037.4,030.5,31.1,0000.0,0013.37,0008.65,0008.24
2023-07-23 15:13:00,SystemResetWarning,0834.1,4.99,000.00,029.1,026.1,000.0,037.4,030.5,31.1,0000.0,0013.33,0008.65,0008.21
2023-07-23 15:14:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.5,000.0,037.5,030.5,31.1,0000.0,0013.41,0008.68,0008.22
2023-07-23 15:15:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.8,000.0,037.5,030.6,31.3,0000.0,0013.50,0008.71,0008.23
2023-07-23 15:16:00,SystemResetWarning,0834.1,5.01,000.00,029.1,027.1,000.0,037.5,030.7,31.9,0000.0,0013.70,0008.75,0008.24
2023-07-23 15:17:00,SystemResetWarning,0834.1,4.99,000.00,029.1,027.4,000.0,037.5,030.7,31.9,0000.0,0013.75,0008.78,0008.26
2023-07-23 15:18:00,SystemResetWarning,0834.1,5.00,000.00,029.1,027.6,000.0,037.5,030.8,31.1,0000.0,0014.12,0008.82,0008.29
2023-07-23 15:19:00,SystemResetWarning,0834.1,5.00,000.00,029.2,027.8,000.0,037.6,030.9,29.7,0002.5,0014.65,0008.89,0008.32
2023-07-23 15:20:00,SystemResetWarning,0834.1,4.99,000.00,029.2,027.6,000.0,037.5,030.9,29.0,0002.4,0014.70,0008.91,0008.35
2023-07-23 15:21:00,SystemResetWarning,0834.0,5.00,000.00,029.2,026.1,000.0,037.4,030.7,28.4,0002.5,0014.61,0008.94,0008.37
2023-07-23 15:22:00,SystemResetWarning,0834.0,5.01,000.00,029.1,025.3,000.0,037.3,030.5,29.6,0002.6,0014.94,0008.97,0008.40
2023-07-23 15:23:00,SystemResetWarning,0834.0,5.01,000.00,029.1,025.6,000.0,037.3,030.4,29.5,0002.4,0014.37,0008.97,0008.42
2023-07-23 15:24:00,SystemResetWarning,0834.0,5.00,000.00,029.0,026.0,000.0,037.4,030.4,32.8,0002.1,0014.26,0008.96,0008.43
2023-07-23 15:25:00,SystemResetWarning,0834.0,5.00,000.00,029.0,026.4,000.0,037.4,030.5,34.2,0002.1,0014.26,0008.96,0008.42
2023-07-23 15:26:00,SystemResetWarning,0834.0,5.00,000.00,029.0,026.7,000.0,037.4,030.6,34.5,0002.0,0014.31,0008.94,0008.40
2023-07-23 15:27:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.1,000.0,037.5,030.6,33.3,0002.2,0014.12,0008.90,0008.40
2023-07-23 15:28:00,SystemResetWarning,0834.0,5.00,000.00,029.1,027.4,000.0,037.5,030.7,31.5,0001.4,0013.98,0008.85,0008.39
2023-07-23 15:29:00,SystemResetWarning,0834.0,5.00,000.00,029.1,027.6,000.0,037.5,030.8,31.2,0001.3,0013.63,0008.83,0008.36
2023-07-23 15:30:00,SystemResetWarning,0834.0,4.99,000.00,029.1,027.8,000.0,037.5,030.9,30.8,0001.3,0013.98,0008.79,0008.33
2023-07-23 15:31:00,SystemResetWarning,0834.0,4.99,000.00,029.2,027.1,000.0,037.4,030.8,31.6,0000.0,0014.15,0008.76,0008.31
2023-07-23 15:32:00,SystemResetWarning,0834.0,5.00,000.00,029.1,025.7,000.0,037.3,030.6,30.3,0000.0,0014.21,0008.75,0008.28
2023-07-23 15:33:00,SystemResetWarning,0833.9,5.00,000.00,029.1,025.4,000.0,037.3,030.5,30.9,0000.0,0014.56,0008.75,0008.25
2023-07-23 15:34:00,SystemResetWarning,0834.0,5.01,000.00,029.0,025.7,000.0,037.3,030.4,33.2,0000.0,0014.41,0008.74,0008.23
2023-07-23 15:35:00,SystemResetWarning,0834.0,5.00,000.00,029.0,026.1,000.0,037.3,030.4,31.8,0000.0,0014.12,0008.70,0008.20
2023-07-23 15:36:00,SystemResetWarning,0833.9,5.00,000.00,029.0,026.5,000.0,037.4,030.5,30.3,0000.0,0014.20,0008.71,0008.19
2023-07-23 15:37:00,SystemResetWarning,0834.0,5.01,000.00,029.0,026.8,000.0,037.4,030.6,27.8,0000.0,0014.09,0008.67,0008.16
2023-07-23 15:38:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.2,000.0,037.4,030.6,27.9,-000.1,0014.18,0008.64,0008.13
2023-07-23 15:39:00,SystemResetWarning,0834.0,5.00,000.00,029.1,027.4,000.0,037.4,030.7,30.1,0000.4,0014.33,0008.67,0008.15
2023-07-23 15:40:00,SystemResetWarning,0834.0,5.00,000.00,029.1,027.7,000.0,037.5,030.8,31.9,0000.8,0014.36,0008.67,0008.17
2023-07-23 15:41:00,SystemResetWarning,0833.9,5.00,000.00,029.1,027.2,000.0,037.4,030.8,30.6,0000.8,0013.98,0008.72,0008.19
2023-07-23 15:42:00,SystemResetWarning,0833.9,4.99,000.00,029.1,025.7,000.0,037.3,030.6,30.7,0000.9,0013.41,0008.73,0008.19
2023-07-23 15:43:00,SystemResetWarning,0834.0,5.02,000.00,029.0,025.3,000.0,037.2,030.5,32.1,0001.2,0013.64,0008.71,0008.18
2023-07-23 15:44:00,SystemResetWarning,0833.9,4.99,000.00,029.0,025.6,000.0,037.2,030.3,29.8,0001.4,0013.20,0008.70,0008.18
2023-07-23 15:45:00,SystemResetWarning,0834.0,4.99,000.00,028.9,026.0,000.0,037.3,030.3,29.9,0001.1,0012.49,0008.68,0008.19
2023-07-23 15:46:00,SystemResetWarning,0833.9,5.02,000.00,028.9,026.4,000.0,037.3,030.4,30.3,0001.4,0012.60,0008.72,0008.20
2023-07-23 15:47:00,SystemResetWarning,0833.9,5.01,000.00,028.9,026.8,000.0,037.3,030.5,34.2,0001.6,0012.73,0008.76,0008.22
2023-07-23 15:48:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.1,000.0,037.4,030.6,34.4,0002.2,0012.63,0008.76,0008.26
2023-07-23 15:49:00,SystemResetWarning,0833.9,4.99,000.00,029.1,027.4,000.0,037.4,030.7,32.9,0002.5,0012.78,0008.77,0008.29
2023-07-23 15:50:00,SystemResetWarning,0834.0,4.99,000.00,029.2,027.5,000.0,037.4,030.8,32.4,0003.4,0012.80,0008.77,0008.28
2023-07-23 15:51:00,SystemResetWarning,0834.0,5.00,000.00,029.3,026.5,000.0,037.3,030.7,32.2,0003.0,0012.72,0008.74,0008.24
2023-07-23 15:52:00,SystemResetWarning,0833.9,5.00,000.00,029.2,025.4,000.0,037.2,030.5,33.7,0000.4,0012.47,0008.65,0008.20
2023-07-23 15:53:00,SystemResetWarning,0833.9,5.00,000.00,029.2,025.4,000.0,037.2,030.4,33.2,0000.7,0012.43,0008.61,0008.17
2023-07-23 15:54:00,SystemResetWarning,0833.9,5.01,000.00,029.1,025.8,000.0,037.3,030.3,33.6,0001.8,0012.64,0008.62,0008.18
2023-07-23 15:55:00,SystemResetWarning,0833.9,4.99,000.00,029.1,026.2,000.0,037.3,030.4,32.8,0002.0,0012.72,0008.63,0008.18
2023-07-23 15:56:00,SystemResetWarning,0833.9,5.00,000.00,029.1,026.6,000.0,037.4,030.5,33.4,0002.5,0013.74,0008.64,0008.17
2023-07-23 15:57:00,SystemResetWarning,0833.9,5.00,000.00,029.2,026.9,000.0,037.4,030.6,35.3,0002.0,0014.41,0008.65,0008.18
2023-07-23 15:58:00,SystemResetWarning,0834.0,4.98,000.00,029.3,027.2,000.0,037.4,030.7,33.7,0002.3,0014.89,0008.64,0008.19
2023-07-23 15:59:00,SystemResetWarning,0834.0,5.00,000.00,029.5,027.4,000.0,037.5,030.8,33.2,0001.9,0014.98,0008.63,0008.17
