Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-04 02:00:00,SystemResetWarning,0827.8,5.01,000.00,025.4,024.8,000.0,033.7,027.3,011.2,0000.0,0002.40,0007.88,0001.61
2024-04-04 02:01:00,SystemResetWarning,0827.8,5.00,000.00,025.4,024.9,000.0,033.8,027.3,011.2,0000.0,0002.38,0005.81,0001.61
2024-04-04 02:02:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.9,000.0,033.8,027.4,011.1,0000.0,0002.31,0004.75,0001.60
2024-04-04 02:03:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.9,000.0,033.8,027.4,011.2,0000.0,0002.33,0004.13,0001.60
2024-04-04 02:04:00,SystemResetWarning,0827.8,4.99,000.00,025.5,024.9,000.0,033.8,027.4,011.2,0000.0,0002.30,0004.75,0001.60
2024-04-04 02:05:00,SystemResetWarning,0827.8,5.00,000.00,025.5,024.9,000.0,033.8,027.4,011.1,0000.0,0002.29,0005.59,0001.59
2024-04-04 02:06:00,SystemResetWarning,0827.8,5.00,000.00,025.5,025.0,000.0,033.9,027.4,011.1,0000.0,0002.29,0005.56,0001.59
2024-04-04 02:07:00,SystemResetWarning,0827.8,5.00,000.00,025.6,025.0,000.0,033.9,027.5,011.2,0000.0,0002.29,0005.55,0001.59
2024-04-04 02:08:00,SystemResetWarning,0827.8,5.00,000.00,025.6,025.0,000.0,033.9,027.5,011.3,0000.0,0002.29,0005.46,0001.60
2024-04-04 02:09:00,SystemResetWarning,0827.8,5.00,000.00,025.6,025.0,000.0,033.9,027.5,011.2,0000.0,0002.24,0005.31,0001.60
2024-04-04 02:10:00,SystemResetWarning,0827.8,5.00,000.00,025.6,025.0,000.0,034.0,027.5,011.1,0000.0,0002.19,0005.20,0001.60
2024-04-04 02:11:00,SystemResetWarning,0828.0,5.01,000.00,025.6,025.0,000.0,034.0,027.5,010.9,0000.0,0002.16,0005.28,0001.59
2024-04-04 02:12:00,SystemResetWarning,0827.9,5.01,000.00,025.7,025.0,000.0,034.0,027.5,011.0,0000.0,0002.15,0005.25,0001.59
2024-04-04 02:13:00,SystemResetWarning,0827.9,5.00,000.00,025.7,025.1,000.0,034.0,027.5,011.1,0000.0,0002.18,0005.34,0001.60
2024-04-04 02:14:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.1,000.0,034.0,027.5,011.1,0000.0,0002.15,0005.23,0001.60
2024-04-04 02:15:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.1,000.0,034.1,027.5,011.2,0000.0,0002.15,0004.90,0001.59
2024-04-04 02:16:00,SystemResetWarning,0828.0,4.99,000.00,025.7,025.1,000.0,034.1,027.6,011.0,0000.0,0002.19,0003.86,0001.59
2024-04-04 02:17:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.1,000.0,034.1,027.6,010.9,0000.0,0002.21,0004.00,0001.59
2024-04-04 02:18:00,SystemResetWarning,0828.0,5.01,000.00,025.7,025.1,000.0,034.1,027.6,011.1,0000.0,0002.16,0003.83,0001.57
2024-04-04 02:19:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.1,000.0,034.1,027.6,011.0,0000.0,0002.16,0003.80,0001.56
2024-04-04 02:20:00,SystemResetWarning,0828.0,5.00,000.00,025.7,025.1,000.0,034.1,027.6,011.0,0000.0,0002.21,0003.97,0001.56
2024-04-04 02:21:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.2,027.6,011.0,0000.0,0002.25,0004.08,0001.56
2024-04-04 02:22:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.2,027.6,010.8,0000.0,0002.26,0004.05,0001.57
2024-04-04 02:23:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.2,027.6,010.9,0000.0,0002.27,0004.14,0001.57
2024-04-04 02:24:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.2,027.6,010.8,0000.0,0002.26,0004.13,0001.56
2024-04-04 02:25:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.2,027.6,010.9,0000.0,0002.24,0004.08,0001.55
2024-04-04 02:26:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.2,027.6,010.8,0000.0,0002.21,0003.88,0001.56
2024-04-04 02:27:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.2,027.7,010.9,0000.0,0002.17,0003.70,0001.56
2024-04-04 02:28:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.3,027.7,010.9,0000.0,0002.14,0003.55,0001.55
2024-04-04 02:29:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.3,027.7,010.9,0000.0,0002.12,0003.46,0001.55
2024-04-04 02:30:00,SystemResetWarning,0828.1,5.01,000.00,025.8,025.1,000.0,034.3,027.7,011.0,0000.0,0002.09,0003.33,0001.56
2024-04-04 02:31:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.3,027.7,010.9,0000.0,0002.03,0003.70,0001.56
2024-04-04 02:32:00,SystemResetWarning,0828.1,4.99,000.00,025.8,025.2,000.0,034.3,027.7,010.7,0000.0,0001.99,0003.59,0001.55
2024-04-04 02:33:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.3,027.7,010.8,0000.0,0001.97,0003.50,0001.54
2024-04-04 02:34:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.3,027.7,010.8,0000.0,0001.90,0003.22,0001.53
2024-04-04 02:35:00,SystemResetWarning,0828.0,5.00,000.00,025.9,025.2,000.0,034.3,027.7,010.8,0000.0,0001.88,0003.14,0001.53
2024-04-04 02:36:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.3,027.7,011.1,0000.0,0001.88,0003.18,0001.52
2024-04-04 02:37:00,SystemResetWarning,0828.1,5.01,000.00,025.9,025.2,000.0,034.4,027.7,011.1,0000.0,0001.92,0003.36,0001.51
2024-04-04 02:38:00,SystemResetWarning,0828.1,5.01,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.93,0003.61,0001.50
2024-04-04 02:39:00,SystemResetWarning,0828.1,4.99,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.94,0003.68,0001.50
2024-04-04 02:40:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.93,0003.66,0001.50
2024-04-04 02:41:00,SystemResetWarning,0828.0,4.99,000.00,025.9,025.2,000.0,034.4,027.7,010.7,0000.0,0001.91,0003.72,0001.49
2024-04-04 02:42:00,SystemResetWarning,0828.0,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.9,0000.0,0001.91,0003.29,0001.49
2024-04-04 02:43:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.90,0003.21,0001.49
2024-04-04 02:44:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.7,0000.0,0001.87,0003.24,0001.48
2024-04-04 02:45:00,SystemResetWarning,0828.0,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.6,0000.0,0001.90,0003.34,0001.48
2024-04-04 02:46:00,SystemResetWarning,0828.1,5.01,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.91,0003.38,0001.48
2024-04-04 02:47:00,SystemResetWarning,0828.0,5.01,000.00,025.9,025.2,000.0,034.4,027.7,011.0,0000.0,0001.90,0003.88,0001.48
2024-04-04 02:48:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.9,0000.0,0001.86,0004.04,0001.48
2024-04-04 02:49:00,SystemResetWarning,0828.1,4.99,000.00,025.9,025.2,000.0,034.4,027.7,010.9,0000.0,0001.86,0003.84,0001.49
2024-04-04 02:50:00,SystemResetWarning,0828.0,4.99,000.00,025.9,025.2,000.0,034.4,027.7,011.0,0000.0,0001.83,0003.79,0001.49
2024-04-04 02:51:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.9,0000.0,0001.90,0005.36,0001.49
2024-04-04 02:52:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.90,0005.43,0001.49
2024-04-04 02:53:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.90,0005.29,0001.49
2024-04-04 02:54:00,SystemResetWarning,0828.1,4.99,000.00,025.9,025.2,000.0,034.4,027.7,010.8,0000.0,0001.91,0005.33,0001.48
2024-04-04 02:55:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.5,027.7,010.7,0000.0,0001.95,0005.32,0001.49
2024-04-04 02:56:00,SystemResetWarning,0828.1,5.01,000.00,025.9,025.2,000.0,034.5,027.8,010.8,0000.0,0001.94,0005.26,0001.49
2024-04-04 02:57:00,SystemResetWarning,0828.2,5.01,000.00,025.9,025.2,000.0,034.5,027.8,011.0,0000.0,0001.93,0005.30,0001.50
2024-04-04 02:58:00,SystemResetWarning,0828.2,4.99,000.00,025.9,025.2,000.0,034.5,027.7,011.1,0000.0,0001.94,0004.92,0001.50
2024-04-04 02:59:00,SystemResetWarning,0828.2,4.99,000.00,025.9,025.2,000.0,034.5,027.7,011.0,0000.0,0001.99,0004.76,0001.50
