Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-14 02:00:00,SystemResetWarning,0839.0,5.01,000.00,029.4,028.1,000.0,037.9,031.2,25.9,0000.0,0008.94,0003.69,0003.14
2023-08-14 02:01:00,SystemResetWarning,0839.1,5.01,000.00,029.5,028.3,000.0,037.9,031.2,25.9,0000.0,0008.72,0003.70,0003.14
2023-08-14 02:02:00,SystemResetWarning,0839.1,5.00,000.00,029.5,028.4,000.0,037.9,031.2,25.8,0000.0,0008.71,0003.72,0003.15
2023-08-14 02:03:00,SystemResetWarning,0839.1,5.00,000.00,029.6,028.4,000.0,038.0,031.3,25.8,0000.0,0008.46,0003.73,0003.15
2023-08-14 02:04:00,SystemResetWarning,0839.1,4.98,000.00,029.5,027.1,000.0,037.9,030.9,25.5,0000.0,0007.97,0003.72,0003.16
2023-08-14 02:05:00,SystemResetWarning,0839.0,5.01,000.00,029.4,025.6,000.0,037.7,030.6,25.7,0000.0,0007.83,0003.70,0003.16
2023-08-14 02:06:00,SystemResetWarning,0839.1,5.01,000.00,029.4,025.5,000.0,037.7,030.5,25.8,0000.0,0007.87,0003.69,0003.16
2023-08-14 02:07:00,SystemResetWarning,0839.1,5.00,000.00,029.3,025.8,000.0,037.7,030.5,26.0,0000.0,0008.01,0003.73,0003.17
2023-08-14 02:08:00,SystemResetWarning,0839.1,5.00,000.00,029.2,026.1,000.0,037.8,030.6,26.0,0000.0,0008.98,0003.74,0003.16
2023-08-14 02:09:00,SystemResetWarning,0839.1,5.00,000.00,029.2,026.5,000.0,037.8,030.7,26.2,0000.0,0009.32,0003.72,0003.16
2023-08-14 02:10:00,SystemResetWarning,0839.2,4.99,000.00,029.3,026.9,000.0,037.8,030.8,26.1,0000.0,0010.10,0003.72,0003.17
2023-08-14 02:11:00,SystemResetWarning,0839.1,5.00,000.00,029.3,027.2,000.0,037.8,030.9,26.0,0000.0,0009.95,0003.70,0003.17
2023-08-14 02:12:00,SystemResetWarning,0839.1,5.00,000.00,029.3,027.5,000.0,037.8,030.9,26.0,0000.0,0009.96,0003.71,0003.16
2023-08-14 02:13:00,SystemResetWarning,0839.2,5.01,000.00,029.3,027.7,000.0,037.8,031.0,25.9,0000.0,0010.20,0003.71,0003.16
2023-08-14 02:14:00,SystemResetWarning,0839.2,5.00,000.00,029.4,027.9,000.0,037.8,031.1,25.7,0000.0,0010.56,0003.68,0003.15
2023-08-14 02:15:00,SystemResetWarning,0839.2,5.00,000.00,029.4,028.1,000.0,037.9,031.1,25.7,0000.0,0010.56,0003.70,0003.15
2023-08-14 02:16:00,SystemResetWarning,0839.3,5.00,000.00,029.4,028.2,000.0,037.9,031.1,25.6,0000.0,0010.78,0003.72,0003.15
2023-08-14 02:17:00,SystemResetWarning,0839.2,5.00,000.00,029.5,028.3,000.0,037.9,031.2,25.6,0000.0,0010.98,0003.72,0003.15
2023-08-14 02:18:00,SystemResetWarning,0839.2,4.99,000.00,029.5,028.4,000.0,037.9,031.2,25.3,0000.0,0010.74,0003.70,0003.15
2023-08-14 02:19:00,SystemResetWarning,0839.3,4.99,000.00,029.5,028.5,000.0,038.0,031.3,25.3,0000.0,0009.84,0003.68,0003.15
2023-08-14 02:20:00,SystemResetWarning,0839.2,5.00,000.00,029.5,027.1,000.0,037.9,031.1,25.3,0000.0,0009.56,0003.69,0003.16
2023-08-14 02:21:00,SystemResetWarning,0839.2,5.00,000.00,029.4,025.0,000.0,037.7,030.7,25.4,0000.0,0008.55,0003.71,0003.16
2023-08-14 02:22:00,SystemResetWarning,0839.3,5.02,000.00,029.3,024.4,000.0,037.6,030.5,25.4,0000.0,0008.86,0003.74,0003.16
2023-08-14 02:23:00,SystemResetWarning,0839.2,5.01,000.00,029.2,024.6,000.0,037.6,030.3,25.6,0000.0,0009.79,0003.73,0003.16
2023-08-14 02:24:00,SystemResetWarning,0839.3,5.00,000.00,029.1,025.1,000.0,037.7,030.3,25.8,0000.0,0010.02,0003.73,0003.17
2023-08-14 02:25:00,SystemResetWarning,0839.3,5.01,000.00,029.1,025.6,000.0,037.7,030.4,26.0,0000.0,0010.43,0003.74,0003.18
2023-08-14 02:26:00,SystemResetWarning,0839.4,5.00,000.00,029.1,026.0,000.0,037.7,030.5,26.1,0000.0,0011.34,0003.72,0003.18
2023-08-14 02:27:00,SystemResetWarning,0839.4,5.00,000.00,029.1,026.5,000.0,037.7,030.6,26.1,0000.0,0011.84,0003.71,0003.17
2023-08-14 02:28:00,SystemResetWarning,0839.4,5.00,000.00,029.1,026.8,000.0,037.7,030.7,26.2,0000.0,0012.12,0003.71,0003.17
2023-08-14 02:29:00,SystemResetWarning,0839.4,5.01,000.00,029.1,027.1,000.0,037.7,030.7,26.0,0000.0,0013.08,0003.74,0003.17
2023-08-14 02:30:00,SystemResetWarning,0839.4,5.00,000.00,029.1,027.4,000.0,037.7,030.8,26.1,0000.0,0014.46,0003.74,0003.18
2023-08-14 02:31:00,SystemResetWarning,0839.4,5.00,000.00,029.2,027.6,000.0,037.7,030.9,26.1,0000.0,0015.12,0003.77,0003.19
2023-08-14 02:32:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.8,000.0,037.7,030.9,26.0,0000.0,0015.46,0003.83,0003.20
2023-08-14 02:33:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.9,000.0,037.7,030.9,25.9,0000.0,0015.78,0003.89,0003.21
2023-08-14 02:34:00,SystemResetWarning,0839.5,5.00,000.00,029.3,028.1,000.0,037.7,031.0,25.9,0000.0,0015.36,0003.95,0003.22
2023-08-14 02:35:00,SystemResetWarning,0839.5,5.00,000.00,029.3,028.2,000.0,037.8,031.0,25.8,0000.0,0015.06,0003.98,0003.23
2023-08-14 02:36:00,SystemResetWarning,0839.5,4.99,000.00,029.4,028.3,000.0,037.8,031.1,25.9,0000.0,0014.21,0003.99,0003.24
2023-08-14 02:37:00,SystemResetWarning,0839.5,4.99,000.00,029.4,028.3,000.0,037.8,031.1,26.2,0000.0,0013.39,0004.01,0003.24
2023-08-14 02:38:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.4,000.0,037.9,031.2,26.5,0000.0,0013.56,0004.04,0003.25
2023-08-14 02:39:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.5,000.0,037.9,031.2,26.6,0000.0,0012.79,0004.04,0003.26
2023-08-14 02:40:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.6,000.0,037.9,031.3,26.5,0000.0,0013.50,0004.05,0003.27
2023-08-14 02:41:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.6,000.0,037.9,031.3,26.4,0000.0,0012.53,0004.08,0003.28
2023-08-14 02:42:00,SystemResetWarning,0839.5,4.99,000.00,029.6,028.0,000.0,037.9,031.2,26.3,0000.0,0011.50,0004.10,0003.29
2023-08-14 02:43:00,SystemResetWarning,0839.5,4.99,000.00,029.5,026.1,000.0,037.8,030.8,26.2,0000.0,0011.38,0004.03,0003.29
2023-08-14 02:44:00,SystemResetWarning,0839.5,5.01,000.00,029.4,025.5,000.0,037.7,030.7,26.2,0000.0,0010.86,0004.01,0003.29
2023-08-14 02:45:00,SystemResetWarning,0839.5,5.01,000.00,029.3,025.6,000.0,037.7,030.5,26.4,0000.0,0010.67,0003.99,0003.30
2023-08-14 02:46:00,SystemResetWarning,0839.5,4.99,000.00,029.3,026.0,000.0,037.7,030.6,26.4,0000.0,0010.78,0003.99,0003.31
2023-08-14 02:47:00,SystemResetWarning,0839.5,5.00,000.00,029.3,026.4,000.0,037.8,030.7,26.2,0000.0,0010.81,0003.99,0003.31
2023-08-14 02:48:00,SystemResetWarning,0839.5,5.00,000.00,029.3,026.7,000.0,037.8,030.8,25.9,0000.0,0010.83,0004.01,0003.32
2023-08-14 02:49:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.1,000.0,037.8,030.9,25.6,0000.0,0010.25,0004.03,0003.34
2023-08-14 02:50:00,SystemResetWarning,0839.6,5.00,000.00,029.3,027.3,000.0,037.8,030.9,25.4,0000.0,0010.26,0004.05,0003.35
2023-08-14 02:51:00,SystemResetWarning,0839.6,5.01,000.00,029.3,027.6,000.0,037.8,030.9,25.1,0000.0,0008.85,0004.03,0003.35
2023-08-14 02:52:00,SystemResetWarning,0839.7,5.00,000.00,029.3,027.8,000.0,037.8,031.0,24.9,0000.0,0008.70,0004.04,0003.36
2023-08-14 02:53:00,SystemResetWarning,0839.7,5.00,000.00,029.4,027.9,000.0,037.9,031.0,24.8,0000.0,0008.75,0004.02,0003.35
2023-08-14 02:54:00,SystemResetWarning,0839.7,5.00,000.00,029.4,028.1,000.0,037.9,031.1,24.6,0000.0,0009.46,0004.01,0003.35
2023-08-14 02:55:00,SystemResetWarning,0839.7,5.00,000.00,029.4,028.2,000.0,037.9,031.1,24.4,0000.0,0009.33,0004.00,0003.35
2023-08-14 02:56:00,SystemResetWarning,0839.7,5.00,000.00,029.4,028.3,000.0,037.9,031.2,24.3,0000.0,0009.43,0003.99,0003.35
2023-08-14 02:57:00,SystemResetWarning,0839.7,4.99,000.00,029.5,028.4,000.0,037.9,031.2,24.3,0000.0,0009.83,0003.98,0003.34
2023-08-14 02:58:00,SystemResetWarning,0839.7,4.99,000.00,029.5,028.4,000.0,038.0,031.2,24.4,0000.0,0010.03,0004.00,0003.34
2023-08-14 02:59:00,SystemResetWarning,0839.7,5.00,000.00,029.6,028.5,000.0,038.0,031.3,24.7,0000.0,0010.34,0003.98,0003.32
