Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-04 18:00:00,,0831.1,4.99,0.00,24.7,22.8,00.0,33.7,26.5,34.0,-000.7,0011.76,0008.41,0008.07
2022-10-04 18:01:00,,0831.0,5.01,0.00,24.7,22.7,00.0,33.7,26.4,34.1,-000.9,0011.64,0008.50,0008.15
2022-10-04 18:02:00,,0831.0,4.99,0.00,24.7,22.6,00.0,33.7,26.3,32.8,-001.1,0011.72,0008.56,0008.19
2022-10-04 18:03:00,,0831.0,5.01,0.00,24.6,22.4,00.0,33.7,26.3,33.3,-001.1,0011.73,0008.60,0008.21
2022-10-04 18:04:00,,0831.0,4.99,0.00,24.6,22.4,00.0,33.6,26.3,34.2,-001.5,0011.76,0008.60,0008.21
2022-10-04 18:05:00,,0831.0,5.01,0.00,24.6,22.5,00.0,33.6,26.3,33.9,-002.0,0011.64,0008.58,0008.21
2022-10-04 18:06:00,,0831.0,4.99,0.00,24.6,22.6,00.0,33.6,26.3,34.1,-002.0,0011.36,0008.57,0008.22
2022-10-04 18:07:00,,0831.0,5.00,0.00,24.6,22.4,00.0,33.6,26.2,34.1,-002.1,0011.42,0008.60,0008.23
2022-10-04 18:08:00,,0831.0,5.00,0.00,24.5,22.3,00.0,33.5,26.2,34.3,-002.1,0011.76,0008.60,0008.22
2022-10-04 18:09:00,,0831.1,4.99,0.00,24.5,22.2,00.0,33.5,26.1,34.5,-002.4,0011.97,0008.59,0008.18
2022-10-04 18:10:00,,0831.1,5.01,0.00,24.4,22.1,00.0,33.5,26.0,34.1,-002.5,0011.94,0008.56,0008.16
2022-10-04 18:11:00,,0831.1,5.00,0.00,24.4,22.2,00.0,33.5,26.0,34.8,-002.5,0011.90,0008.52,0008.12
2022-10-04 18:12:00,,0831.1,4.99,0.00,24.5,22.2,00.0,33.5,26.1,34.5,-002.1,0011.88,0008.51,0008.11
2022-10-04 18:13:00,,0831.0,5.01,0.00,24.5,22.1,00.0,33.4,26.0,35.1,-001.9,0012.44,0008.54,0008.12
2022-10-04 18:14:00,,0831.0,5.00,0.00,24.7,22.1,00.0,33.4,26.1,35.0,-002.0,0012.91,0008.57,0008.16
2022-10-04 18:15:00,,0831.1,4.99,0.00,24.9,21.9,00.0,33.4,26.1,34.1,-001.9,0013.04,0008.62,0008.18
2022-10-04 18:16:00,,0831.0,5.00,0.00,25.0,21.9,00.0,33.4,26.1,34.2,-001.8,0013.09,0008.64,0008.19
2022-10-04 18:17:00,,0831.0,5.00,0.00,25.1,21.9,00.0,33.4,26.0,34.1,-002.0,0013.29,0008.72,0008.23
2022-10-04 18:18:00,,0831.0,5.01,0.00,25.1,21.9,00.0,33.4,26.0,33.8,-002.1,0013.51,0008.76,0008.27
2022-10-04 18:19:00,,0831.0,4.99,0.00,25.0,21.7,00.0,33.4,25.9,34.1,-001.8,0013.67,0008.82,0008.33
2022-10-04 18:20:00,,0830.9,5.01,0.00,25.0,21.6,00.0,33.5,25.7,34.8,-001.8,0013.58,0008.87,0008.38
2022-10-04 18:21:00,,0831.0,5.01,0.00,24.9,21.5,00.0,33.5,25.7,34.7,-001.7,0013.57,0008.90,0008.43
2022-10-04 18:22:00,,0830.9,5.00,0.00,24.9,21.5,00.0,33.5,25.7,34.5,-001.7,0014.42,0008.93,0008.46
2022-10-04 18:23:00,,0830.9,5.00,0.00,24.9,21.4,00.0,33.4,25.6,34.2,-002.0,0014.56,0008.97,0008.48
2022-10-04 18:24:00,,0830.9,5.00,0.00,24.8,21.5,00.0,33.4,25.6,33.9,-002.0,0013.78,0008.96,0008.51
2022-10-04 18:25:00,,0830.9,5.01,0.00,24.8,21.4,00.0,33.4,25.6,33.7,-002.1,0013.64,0008.96,0008.51
2022-10-04 18:26:00,,0830.9,4.99,0.00,24.7,21.4,00.0,33.4,25.6,34.1,-001.9,0013.77,0008.90,0008.49
2022-10-04 18:27:00,,0830.9,5.02,0.00,24.6,21.4,00.0,33.4,25.5,34.0,-001.8,0014.42,0008.92,0008.47
2022-10-04 18:28:00,,0830.9,4.99,0.00,24.6,21.3,00.0,33.4,25.5,33.7,-001.8,0015.77,0008.91,0008.44
2022-10-04 18:29:00,,0830.9,5.00,0.00,24.5,21.3,00.0,33.3,25.5,33.5,-001.9,0016.13,0008.84,0008.41
2022-10-04 18:30:00,,0830.9,5.00,0.00,24.5,21.3,00.0,33.3,25.5,33.8,-002.0,0015.70,0008.76,0008.33
2022-10-04 18:31:00,,0830.9,4.99,0.00,24.4,21.3,00.0,33.3,25.4,33.5,-002.0,0015.64,0008.69,0008.25
2022-10-04 18:32:00,,0830.8,5.00,0.00,24.4,21.5,00.0,33.2,25.5,33.5,-002.4,0015.58,0008.61,0008.16
2022-10-04 18:33:00,,0830.8,4.99,0.00,24.3,21.5,00.0,33.2,25.5,33.2,-002.9,0014.72,0008.51,0008.07
2022-10-04 18:34:00,,0830.7,5.01,0.00,24.3,21.4,00.0,33.2,25.5,33.7,-002.9,0014.45,0008.42,0008.00
2022-10-04 18:35:00,,0830.7,4.99,0.00,24.3,21.4,00.0,33.2,25.4,33.8,-003.0,0014.40,0008.34,0007.92
2022-10-04 18:36:00,,0830.8,5.01,0.00,24.2,21.2,00.0,33.1,25.4,33.5,-003.2,0014.22,0008.24,0007.83
2022-10-04 18:37:00,,0830.7,5.00,0.00,24.1,21.3,00.0,33.1,25.4,33.7,-003.3,0013.99,0008.20,0007.77
2022-10-04 18:38:00,,0830.8,5.01,0.00,24.1,21.3,00.0,33.0,25.3,34.4,-003.6,0013.27,0008.15,0007.73
2022-10-04 18:39:00,,0830.7,4.99,0.00,24.1,21.3,00.0,33.0,25.3,35.2,-003.6,0011.85,0008.07,0007.71
2022-10-04 18:40:00,,0830.8,5.01,0.00,24.2,21.3,00.0,33.0,25.4,34.6,-003.5,0011.23,0008.07,0007.71
2022-10-04 18:41:00,,0830.7,4.99,0.00,24.2,21.1,00.0,33.0,25.4,34.7,-003.3,0011.08,0008.12,0007.74
2022-10-04 18:42:00,,0830.7,5.00,0.00,24.3,20.9,00.0,32.9,25.3,34.7,-003.0,0011.79,0008.23,0007.83
2022-10-04 18:43:00,,0830.6,4.99,0.00,24.2,20.9,00.0,32.9,25.2,35.0,-002.6,0011.87,0008.34,0007.94
2022-10-04 18:44:00,,0830.7,5.01,0.00,24.3,20.9,00.0,32.9,25.2,35.1,-002.4,0011.96,0008.42,0008.03
2022-10-04 18:45:00,,0830.7,4.99,0.00,24.4,21.0,00.0,32.9,25.3,34.2,-002.4,0011.92,0008.43,0008.04
2022-10-04 18:46:00,,0830.7,5.01,0.00,24.5,21.0,00.0,32.9,25.3,33.5,-002.0,0011.94,0008.47,0008.08
2022-10-04 18:47:00,,0830.6,5.00,0.00,24.5,20.9,00.0,32.9,25.2,33.7,-001.9,0011.94,0008.54,0008.15
2022-10-04 18:48:00,,0830.6,5.00,0.00,24.5,20.9,00.0,32.9,25.1,33.4,-001.7,0011.90,0008.54,0008.16
2022-10-04 18:49:00,,0830.7,5.00,0.00,24.4,20.9,00.0,32.9,25.1,33.8,-001.4,0011.98,0008.52,0008.13
2022-10-04 18:50:00,,0830.7,5.00,0.00,24.4,21.1,00.0,32.9,25.1,33.9,-001.0,0012.13,0008.51,0008.09
2022-10-04 18:51:00,,0830.6,4.99,0.00,24.4,21.1,00.0,32.9,25.1,34.1,-001.0,0012.24,0008.53,0008.07
2022-10-04 18:52:00,,0830.6,5.02,0.00,24.3,21.2,00.0,32.9,25.1,34.3,-001.3,0012.19,0008.51,0008.03
2022-10-04 18:53:00,,0830.6,4.99,0.00,24.3,21.3,00.0,32.9,25.1,33.9,-001.3,0011.41,0008.37,0007.92
2022-10-04 18:54:00,,0830.6,5.00,0.00,24.2,21.2,00.0,32.9,25.1,33.3,-001.4,0011.22,0008.18,0007.76
2022-10-04 18:55:00,,0830.6,5.00,0.00,24.2,21.0,00.0,32.8,25.0,33.7,-001.5,0011.18,0008.10,0007.67
2022-10-04 18:56:00,,0830.5,5.00,0.00,24.1,21.2,00.0,32.8,25.0,35.2,-001.5,0011.26,0008.13,0007.70
2022-10-04 18:57:00,,0830.5,5.00,0.00,24.3,21.3,00.0,32.8,25.2,34.6,-001.3,0011.18,0008.10,0007.68
2022-10-04 18:58:00,,0830.5,5.00,0.00,24.4,21.3,00.0,32.8,25.2,34.2,-001.3,0011.59,0008.08,0007.65
2022-10-04 18:59:00,,0830.6,5.01,0.00,24.5,21.3,00.0,32.8,25.2,34.5,-001.3,0011.64,0008.08,0007.65
