Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-02 21:00:00,,0829.9,5.00,0.00,29.3,27.1,00.0,37.9,31.0,17.8,0002.1,0023.88,0009.72,0008.23
2022-09-02 21:01:00,,0829.9,5.01,0.00,29.3,27.4,00.0,37.9,31.0,17.4,0001.3,0023.19,0009.71,0008.20
2022-09-02 21:02:00,,0830.0,5.01,0.00,29.3,27.7,00.0,37.9,31.1,17.2,0002.2,0022.66,0009.66,0008.17
2022-09-02 21:03:00,,0829.9,4.98,0.00,29.3,27.9,00.0,37.9,31.3,17.3,0002.7,0022.34,0009.60,0008.14
2022-09-02 21:04:00,,0829.8,5.00,0.00,29.4,28.1,00.0,37.9,31.3,17.6,0000.2,0022.45,0009.56,0008.10
2022-09-02 21:05:00,,0829.9,4.99,0.00,29.4,27.2,00.0,37.9,31.2,17.7,0000.0,0022.46,0009.54,0008.09
2022-09-02 21:06:00,,0829.9,5.01,0.00,29.3,26.5,00.0,37.9,31.1,17.2,0000.0,0022.47,0009.52,0008.05
2022-09-02 21:07:00,,0829.9,5.01,0.00,29.3,26.7,00.0,37.9,31.2,17.5,0000.0,0021.46,0009.50,0008.02
2022-09-02 21:08:00,,0829.9,4.99,0.00,29.3,27.0,00.0,37.9,31.1,17.7,0000.0,0021.41,0009.43,0008.01
2022-09-02 21:09:00,,0829.8,5.00,0.00,29.3,27.3,00.0,37.9,31.1,17.2,0000.0,0022.39,0009.40,0007.97
2022-09-02 21:10:00,,0830.0,5.00,0.00,29.3,27.6,00.0,37.9,31.1,17.3,0000.0,0021.31,0009.36,0007.93
2022-09-02 21:11:00,,0829.8,5.01,0.00,29.3,27.9,00.0,37.9,31.2,17.1,0000.0,0021.05,0009.33,0007.93
2022-09-02 21:12:00,,0829.9,5.00,0.00,29.4,28.0,00.0,37.9,31.3,17.3,0000.0,0020.33,0009.24,0007.91
2022-09-02 21:13:00,,0829.9,5.00,0.00,29.4,27.2,00.0,38.0,31.2,17.3,0000.0,0020.41,0009.22,0007.88
2022-09-02 21:14:00,,0829.9,5.00,0.00,29.3,26.4,00.0,37.9,31.1,17.2,0000.0,0020.47,0009.21,0007.87
2022-09-02 21:15:00,,0829.9,4.99,0.00,29.3,26.6,00.0,37.9,31.1,17.3,0000.0,0020.47,0009.23,0007.86
2022-09-02 21:16:00,,0829.8,5.01,0.00,29.3,26.9,00.0,37.9,31.0,17.1,0002.5,0019.35,0009.17,0007.84
2022-09-02 21:17:00,,0829.9,4.99,0.00,29.3,27.2,00.0,37.9,31.0,17.5,0000.5,0018.77,0009.14,0007.81
2022-09-02 21:18:00,,0829.9,5.01,0.00,29.3,27.5,00.0,37.9,31.1,17.7,0000.0,0018.96,0009.10,0007.78
2022-09-02 21:19:00,,0829.8,5.00,0.00,29.3,27.8,00.0,37.9,31.2,17.4,0001.3,0019.28,0009.12,0007.73
2022-09-02 21:20:00,,0829.8,4.98,0.00,29.4,28.0,00.0,37.9,31.3,17.3,0001.3,0017.68,0009.02,0007.70
2022-09-02 21:21:00,,0829.8,5.00,0.00,29.4,27.1,00.0,37.9,31.2,17.5,0003.3,0017.45,0008.96,0007.68
2022-09-02 21:22:00,,0829.8,5.00,0.00,29.3,26.3,00.0,37.9,31.1,17.7,0003.5,0018.19,0008.89,0007.64
2022-09-02 21:23:00,,0829.8,5.00,0.00,29.3,26.6,00.0,37.9,31.1,17.3,0000.9,0019.25,0008.91,0007.64
2022-09-02 21:24:00,,0829.9,4.99,0.00,29.2,26.9,00.0,37.9,31.0,17.2,0000.0,0019.83,0008.87,0007.63
2022-09-02 21:25:00,,0829.8,5.01,0.00,29.2,27.2,00.0,37.9,31.0,17.5,0000.0,0020.31,0008.81,0007.60
2022-09-02 21:26:00,,0829.9,5.01,0.00,29.3,27.5,00.0,37.9,31.1,17.3,0000.0,0020.78,0008.79,0007.57
2022-09-02 21:27:00,,0829.9,4.98,0.00,29.3,27.8,00.0,37.9,31.2,17.3,0000.0,0021.19,0008.83,0007.56
2022-09-02 21:28:00,,0829.8,4.99,0.00,29.3,27.9,00.0,37.9,31.2,17.7,0000.0,0021.62,0008.82,0007.55
2022-09-02 21:29:00,,0829.8,5.01,0.00,29.3,27.1,00.0,37.9,31.2,17.7,0000.0,0021.72,0008.83,0007.53
2022-09-02 21:30:00,,0829.9,5.00,0.00,29.3,26.3,00.0,37.9,31.1,17.8,0000.0,0021.00,0008.83,0007.53
2022-09-02 21:31:00,,0829.8,5.00,0.00,29.3,26.6,00.0,37.9,31.1,17.7,0000.0,0020.96,0008.83,0007.52
2022-09-02 21:32:00,,0829.8,4.99,0.00,29.2,26.9,00.0,37.9,31.0,17.5,0000.0,0021.44,0008.82,0007.50
2022-09-02 21:33:00,,0829.8,5.01,0.00,29.2,27.2,00.0,37.8,31.0,17.6,0000.0,0020.95,0008.80,0007.47
2022-09-02 21:34:00,,0829.8,5.00,0.00,29.2,27.5,00.0,37.8,31.0,17.3,0000.0,0019.75,0008.75,0007.42
2022-09-02 21:35:00,,0829.8,5.00,0.00,29.3,27.8,00.0,37.9,31.1,17.2,0000.0,0019.38,0008.75,0007.39
2022-09-02 21:36:00,,0829.8,4.98,0.00,29.3,27.9,00.0,37.9,31.2,17.0,0000.0,0019.29,0008.78,0007.38
2022-09-02 21:37:00,,0829.8,5.00,0.00,29.3,27.1,00.0,37.9,31.2,16.9,0000.0,0018.93,0008.75,0007.37
2022-09-02 21:38:00,,0829.8,4.99,0.00,29.3,26.3,00.0,37.9,31.0,17.1,0000.0,0019.21,0008.73,0007.34
2022-09-02 21:39:00,,0829.8,5.00,0.00,29.2,26.6,00.0,37.9,31.1,17.3,0000.0,0020.52,0008.71,0007.31
2022-09-02 21:40:00,,0829.8,4.99,0.00,29.2,26.9,00.0,37.8,30.9,17.3,0000.0,0020.23,0008.66,0007.30
2022-09-02 21:41:00,,0829.8,5.01,0.00,29.2,27.2,00.0,37.8,30.9,17.3,0000.0,0020.54,0008.59,0007.26
2022-09-02 21:42:00,,0829.8,5.01,0.00,29.2,27.5,00.0,37.8,31.1,17.4,0000.0,0021.81,0008.65,0007.25
2022-09-02 21:43:00,,0829.8,5.00,0.00,29.3,27.8,00.0,37.8,31.1,17.2,0000.0,0022.17,0008.61,0007.24
2022-09-02 21:44:00,,0829.8,4.99,0.00,29.3,28.0,00.0,37.9,31.2,17.3,0000.0,0022.07,0008.64,0007.24
2022-09-02 21:45:00,,0829.8,5.00,0.00,29.4,27.8,00.0,37.9,31.3,17.5,0000.0,0023.00,0008.65,0007.23
2022-09-02 21:46:00,,0829.8,5.01,0.00,29.3,26.6,00.0,37.9,31.1,17.3,0000.0,0023.01,0008.65,0007.21
2022-09-02 21:47:00,,0829.8,4.98,0.00,29.3,26.5,00.0,37.9,31.1,17.1,0000.0,0022.90,0008.59,0007.18
2022-09-02 21:48:00,,0829.8,5.00,0.00,29.3,26.8,00.0,37.9,31.1,17.4,0000.0,0022.95,0008.55,0007.15
2022-09-02 21:49:00,,0829.8,5.00,0.00,29.2,27.1,00.0,37.8,31.0,17.3,0000.0,0023.34,0008.51,0007.13
2022-09-02 21:50:00,,0829.8,5.00,0.00,29.2,27.4,00.0,37.8,31.0,17.3,0001.5,0022.37,0008.51,0007.11
2022-09-02 21:51:00,,0829.7,5.01,0.00,29.3,27.7,00.0,37.9,31.1,17.3,0001.2,0022.58,0008.51,0007.10
2022-09-02 21:52:00,,0829.7,5.00,0.00,29.3,27.9,00.0,37.9,31.2,17.4,0000.5,0022.61,0008.49,0007.09
2022-09-02 21:53:00,,0829.7,4.98,0.00,29.4,28.1,00.0,37.9,31.3,17.2,0000.1,0021.41,0008.41,0007.06
2022-09-02 21:54:00,,0829.7,4.99,0.00,29.4,27.3,00.0,37.9,31.2,17.3,0000.0,0021.41,0008.44,0007.06
2022-09-02 21:55:00,,0829.7,5.00,0.00,29.3,26.5,00.0,37.9,31.1,17.6,0000.0,0021.66,0008.42,0007.03
2022-09-02 21:56:00,,0829.7,5.01,0.00,29.3,26.6,00.0,37.9,31.1,17.3,0000.0,0021.22,0008.41,0007.03
2022-09-02 21:57:00,,0829.7,5.01,0.00,29.3,26.9,00.0,37.9,31.0,17.1,0000.0,0022.16,0008.40,0007.04
2022-09-02 21:58:00,,0829.7,5.00,0.00,29.3,27.2,00.0,37.9,31.0,17.1,-000.1,0022.22,0008.41,0007.04
2022-09-02 21:59:00,,0829.7,5.00,0.00,29.3,27.5,00.0,37.9,31.1,17.0,-000.0,0021.17,0008.41,0007.04
