Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-02 22:00:00,SystemResetWarning,0812.9,5.00,000.00,026.1,025.4,000.0,034.5,027.9,06.0,0000.0,0005.54,0000.57,0000.24
2024-03-02 22:01:00,SystemResetWarning,0812.8,5.00,000.00,026.2,025.4,000.0,034.5,027.9,05.9,0000.0,0005.31,0000.62,0000.24
2024-03-02 22:02:00,SystemResetWarning,0812.7,4.99,000.00,026.2,025.4,000.0,034.5,028.0,06.3,0000.0,0004.31,0000.58,0000.24
2024-03-02 22:03:00,SystemResetWarning,0812.8,4.98,000.00,026.2,025.3,000.0,034.5,027.8,06.4,0000.0,0002.73,0000.59,0000.24
2024-03-02 22:04:00,SystemResetWarning,0812.8,5.01,000.00,025.9,023.5,000.0,034.6,026.9,06.4,0000.0,0003.52,0000.61,0000.24
2024-03-02 22:05:00,SystemResetWarning,0812.6,4.99,000.00,025.5,022.2,000.0,034.6,026.1,06.5,0000.0,0003.57,0000.61,0000.26
2024-03-02 22:06:00,SystemResetWarning,0812.7,5.01,000.00,025.3,022.3,000.0,034.5,026.1,06.6,0000.0,0003.73,0000.63,0000.28
2024-03-02 22:07:00,SystemResetWarning,0812.7,5.01,000.00,025.2,022.7,000.0,034.3,026.3,06.6,0000.0,0003.41,0000.67,0000.30
2024-03-02 22:08:00,SystemResetWarning,0812.6,4.99,000.00,025.2,023.0,000.0,034.1,026.5,06.6,0000.0,0004.75,0000.70,0000.31
2024-03-02 22:09:00,SystemResetWarning,0812.8,4.99,000.00,025.2,023.3,000.0,034.0,026.7,06.0,0000.0,0004.72,0000.70,0000.33
2024-03-02 22:10:00,SystemResetWarning,0812.8,5.00,000.00,025.3,023.6,000.0,033.9,026.8,05.8,0000.0,0004.65,0000.70,0000.34
2024-03-02 22:11:00,SystemResetWarning,0812.7,5.00,000.00,025.3,023.8,000.0,033.9,026.9,05.3,0000.0,0005.16,0000.67,0000.34
2024-03-02 22:12:00,SystemResetWarning,0812.6,5.01,000.00,025.3,024.0,000.0,033.8,027.0,05.2,0000.0,0005.56,0000.68,0000.35
2024-03-02 22:13:00,SystemResetWarning,0812.6,5.00,000.00,025.3,024.2,000.0,033.8,027.0,05.1,0000.0,0005.65,0000.72,0000.38
2024-03-02 22:14:00,SystemResetWarning,0812.5,4.99,000.00,025.4,024.3,000.0,033.8,027.1,05.1,0000.0,0005.86,0000.76,0000.40
2024-03-02 22:15:00,SystemResetWarning,0812.5,5.00,000.00,025.4,024.4,000.0,033.8,027.1,05.2,0000.0,0004.67,0000.73,0000.42
2024-03-02 22:16:00,SystemResetWarning,0812.4,4.99,000.00,025.4,024.5,000.0,033.8,027.2,05.3,0000.0,0004.57,0000.74,0000.42
2024-03-02 22:17:00,SystemResetWarning,0812.5,5.00,000.00,025.4,024.6,000.0,033.8,027.2,05.1,0000.0,0004.51,0000.74,0000.41
2024-03-02 22:18:00,SystemResetWarning,0812.5,5.00,000.00,025.5,024.7,000.0,033.8,027.2,05.0,0000.0,0004.31,0000.73,0000.41
2024-03-02 22:19:00,SystemResetWarning,0812.5,5.00,000.00,025.5,024.7,000.0,033.8,027.3,05.0,0000.0,0002.69,0000.70,0000.40
2024-03-02 22:20:00,SystemResetWarning,0812.5,5.00,000.00,025.5,024.8,000.0,033.8,027.3,05.2,0000.0,0002.73,0000.75,0000.40
2024-03-02 22:21:00,SystemResetWarning,0812.5,5.00,000.00,025.5,024.8,000.0,033.8,027.4,05.0,0000.0,0003.11,0000.76,0000.40
2024-03-02 22:22:00,SystemResetWarning,0812.4,5.01,000.00,025.6,024.8,000.0,033.8,027.4,05.1,0000.0,0002.73,0000.80,0000.41
2024-03-02 22:23:00,SystemResetWarning,0812.5,5.00,000.00,025.6,024.9,000.0,033.8,027.4,05.5,0000.0,0002.19,0000.81,0000.42
2024-03-02 22:24:00,SystemResetWarning,0812.4,5.00,000.00,025.6,024.9,000.0,033.9,027.4,05.7,0000.0,0003.03,0000.83,0000.40
2024-03-02 22:25:00,SystemResetWarning,0812.4,4.99,000.00,025.6,024.9,000.0,033.9,027.4,06.0,0000.0,0003.74,0000.81,0000.39
2024-03-02 22:26:00,SystemResetWarning,0812.5,5.00,000.00,025.7,025.0,000.0,033.9,027.4,05.9,0000.0,0003.96,0000.78,0000.38
2024-03-02 22:27:00,SystemResetWarning,0812.5,4.99,000.00,025.7,025.0,000.0,033.9,027.5,05.9,0000.0,0004.75,0000.76,0000.37
2024-03-02 22:28:00,SystemResetWarning,0812.4,4.99,000.00,025.7,025.0,000.0,033.9,027.5,05.8,0000.0,0005.32,0000.76,0000.35
2024-03-02 22:29:00,SystemResetWarning,0812.4,5.02,000.00,025.7,025.0,000.0,033.9,027.5,05.6,0000.0,0005.88,0000.74,0000.34
2024-03-02 22:30:00,SystemResetWarning,0812.4,4.99,000.00,025.8,025.1,000.0,034.0,027.6,05.4,0000.0,0005.96,0000.73,0000.33
2024-03-02 22:31:00,SystemResetWarning,0812.3,4.99,000.00,025.8,025.1,000.0,034.0,027.6,05.8,0000.0,0005.89,0000.70,0000.32
2024-03-02 22:32:00,SystemResetWarning,0812.2,5.01,000.00,025.8,025.1,000.0,034.0,027.6,05.9,0000.0,0005.54,0000.67,0000.31
2024-03-02 22:33:00,SystemResetWarning,0812.3,5.00,000.00,025.8,025.2,000.0,034.0,027.6,05.7,0000.0,0005.44,0000.61,0000.29
2024-03-02 22:34:00,SystemResetWarning,0812.3,5.01,000.00,025.8,025.2,000.0,034.0,027.7,05.8,0000.0,0005.30,0000.56,0000.27
2024-03-02 22:35:00,SystemResetWarning,0812.3,4.99,000.00,025.9,025.2,000.0,034.1,027.7,05.6,0000.0,0004.15,0000.49,0000.26
2024-03-02 22:36:00,SystemResetWarning,0812.4,4.99,000.00,025.9,025.2,000.0,034.1,027.7,05.6,0000.0,0003.32,0000.46,0000.26
2024-03-02 22:37:00,SystemResetWarning,0812.4,5.01,000.00,025.9,025.3,000.0,034.1,027.7,05.7,0000.0,0002.92,0000.49,0000.26
2024-03-02 22:38:00,SystemResetWarning,0812.4,5.01,000.00,025.9,025.1,000.0,034.1,027.6,05.9,0000.0,0002.21,0000.50,0000.27
2024-03-02 22:39:00,SystemResetWarning,0812.3,4.98,000.00,025.7,023.3,000.0,034.2,026.6,06.1,0000.0,0001.69,0000.52,0000.28
2024-03-02 22:40:00,SystemResetWarning,0812.1,5.02,000.00,025.2,021.6,000.0,034.2,025.6,06.3,0000.0,0001.24,0000.52,0000.29
2024-03-02 22:41:00,SystemResetWarning,0812.1,5.01,000.00,024.9,021.7,000.0,034.1,025.5,06.4,0000.0,0001.31,0000.55,0000.29
2024-03-02 22:42:00,SystemResetWarning,0812.2,4.99,000.00,024.8,022.1,000.0,033.9,025.8,05.8,0000.0,0001.74,0000.54,0000.30
2024-03-02 22:43:00,SystemResetWarning,0812.2,5.01,000.00,024.8,022.5,000.0,033.8,026.1,05.4,0000.0,0002.44,0000.56,0000.31
2024-03-02 22:44:00,SystemResetWarning,0812.1,5.00,000.00,024.9,022.8,000.0,033.6,026.3,05.4,0000.0,0002.49,0000.58,0000.31
2024-03-02 22:45:00,SystemResetWarning,0812.0,5.00,000.00,024.9,023.2,000.0,033.6,026.4,05.5,0000.0,0002.56,0000.58,0000.31
2024-03-02 22:46:00,SystemResetWarning,0812.1,4.99,000.00,024.9,023.4,000.0,033.5,026.5,05.6,0000.0,0002.65,0000.61,0000.31
2024-03-02 22:47:00,SystemResetWarning,0812.1,4.99,000.00,025.0,023.7,000.0,033.5,026.6,05.4,0000.0,0002.68,0000.62,0000.32
2024-03-02 22:48:00,SystemResetWarning,0812.1,5.01,000.00,025.0,023.9,000.0,033.4,026.7,05.4,0000.0,0002.73,0000.63,0000.32
2024-03-02 22:49:00,SystemResetWarning,0812.1,5.02,000.00,025.0,024.0,000.0,033.4,026.8,05.3,0000.0,0002.79,0000.63,0000.32
2024-03-02 22:50:00,SystemResetWarning,0812.1,5.00,000.00,025.1,024.2,000.0,033.4,026.8,05.2,0000.0,0002.55,0000.58,0000.32
2024-03-02 22:51:00,SystemResetWarning,0812.1,5.00,000.00,025.1,024.3,000.0,033.4,026.9,05.3,0000.0,0002.53,0000.58,0000.32
2024-03-02 22:52:00,SystemResetWarning,0812.1,5.00,000.00,025.2,024.4,000.0,033.4,026.9,05.4,0000.0,0002.62,0000.55,0000.31
2024-03-02 22:53:00,SystemResetWarning,0812.0,5.00,000.00,025.2,024.5,000.0,033.4,027.0,05.4,0000.0,0002.03,0000.53,0000.31
2024-03-02 22:54:00,SystemResetWarning,0812.0,5.00,000.00,025.3,024.5,000.0,033.5,027.1,05.3,0000.0,0001.33,0000.51,0000.31
2024-03-02 22:55:00,SystemResetWarning,0812.1,5.00,000.00,025.3,024.6,000.0,033.5,027.1,05.2,0000.0,0001.34,0000.52,0000.32
2024-03-02 22:56:00,SystemResetWarning,0812.0,5.00,000.00,025.3,024.7,000.0,033.5,027.2,05.2,0000.0,0001.97,0000.55,0000.32
2024-03-02 22:57:00,SystemResetWarning,0812.0,5.00,000.00,025.3,024.7,000.0,033.5,027.2,05.2,0000.0,0002.44,0000.55,0000.32
2024-03-02 22:58:00,SystemResetWarning,0812.0,5.00,000.00,025.4,024.8,000.0,033.5,027.2,05.2,0000.0,0002.42,0000.54,0000.32
2024-03-02 22:59:00,SystemResetWarning,0812.0,5.00,000.00,025.4,024.8,000.0,033.6,027.3,05.3,0000.0,0002.35,0000.50,0000.31
