Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-21 09:00:00,,0834.1,5.00,0.00,28.2,26.3,00.0,36.6,29.8,20.3,0003.5,0021.94,0016.57,0015.74
2023-05-21 09:01:00,,0834.1,5.00,0.00,28.2,26.3,00.0,36.6,29.8,20.3,0003.5,0021.99,0016.59,0015.77
2023-05-21 09:02:00,,0834.1,4.99,0.00,28.2,26.3,00.0,36.6,29.7,20.2,0003.5,0022.08,0016.64,0015.81
2023-05-21 09:03:00,,0834.1,5.01,0.00,28.2,26.3,00.0,36.5,29.7,20.2,0003.4,0021.97,0016.63,0015.83
2023-05-21 09:04:00,,0834.1,5.00,0.00,28.2,26.3,00.0,36.5,29.7,20.3,0003.4,0022.03,0016.62,0015.83
2023-05-21 09:05:00,,0834.1,5.01,0.00,28.1,26.3,00.0,36.5,29.7,20.3,0003.5,0022.04,0016.59,0015.84
2023-05-21 09:06:00,,0834.1,5.00,0.00,28.1,26.3,00.0,36.5,29.7,20.2,0003.5,0021.87,0016.61,0015.87
2023-05-21 09:07:00,,0834.1,5.01,0.00,28.1,26.3,00.0,36.5,29.7,20.2,0003.4,0021.77,0016.65,0015.91
2023-05-21 09:08:00,,0834.1,4.98,0.00,28.1,26.3,00.0,36.5,29.7,20.2,0003.2,0021.77,0016.66,0015.92
2023-05-21 09:09:00,,0834.1,5.00,0.00,28.1,26.3,00.0,36.5,29.7,20.1,0003.1,0021.70,0016.66,0015.92
2023-05-21 09:10:00,,0834.1,5.00,0.00,28.1,26.3,00.0,36.5,29.7,20.2,0003.1,0021.50,0016.68,0015.95
2023-05-21 09:11:00,,0834.1,5.00,0.00,28.1,26.3,00.0,36.5,29.7,20.2,0003.1,0021.56,0016.70,0015.94
2023-05-21 09:12:00,,0834.1,5.00,0.00,28.1,26.3,00.0,36.5,29.7,20.1,0003.0,0021.66,0016.74,0015.96
2023-05-21 09:13:00,,0834.1,5.00,0.00,28.1,26.3,00.0,36.5,29.7,20.2,0002.9,0021.72,0016.78,0015.98
2023-05-21 09:14:00,,0834.1,5.00,0.00,28.1,26.3,00.0,36.5,29.7,20.2,0003.0,0021.96,0016.80,0015.98
2023-05-21 09:15:00,,0834.1,5.01,0.00,28.1,26.3,00.0,36.5,29.7,20.1,0003.2,0022.20,0016.81,0015.99
2023-05-21 09:16:00,,0834.0,5.00,0.00,28.1,26.2,00.0,36.5,29.7,20.2,0003.0,0022.07,0016.79,0015.99
2023-05-21 09:17:00,,0834.0,5.00,0.00,28.1,26.2,00.0,36.5,29.7,20.2,0002.9,0022.14,0016.79,0015.99
2023-05-21 09:18:00,,0834.0,5.01,0.00,28.1,26.2,00.0,36.5,29.7,20.3,0002.8,0022.69,0016.79,0015.99
2023-05-21 09:19:00,,0834.0,5.01,0.00,28.1,26.2,00.0,36.5,29.7,20.3,0002.9,0022.82,0016.81,0016.00
2023-05-21 09:20:00,,0834.0,5.00,0.00,28.1,26.2,00.0,36.5,29.7,20.4,0003.0,0023.04,0016.82,0015.98
2023-05-21 09:21:00,,0834.0,5.00,0.00,28.1,26.2,00.0,36.5,29.7,20.4,0003.1,0022.92,0016.79,0015.97
2023-05-21 09:22:00,,0834.1,5.00,0.00,28.1,26.2,00.0,36.4,29.6,20.3,0003.0,0022.76,0016.76,0015.99
2023-05-21 09:23:00,,0834.0,4.99,0.00,28.1,26.2,00.0,36.4,29.6,20.2,0003.2,0022.66,0016.74,0015.99
2023-05-21 09:24:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.2,0003.2,0022.65,0016.75,0016.00
2023-05-21 09:25:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.2,0003.1,0022.50,0016.77,0016.03
2023-05-21 09:26:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.2,0003.1,0022.12,0016.77,0016.05
2023-05-21 09:27:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.2,0003.2,0022.08,0016.78,0016.06
2023-05-21 09:28:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.2,0003.3,0022.03,0016.79,0016.08
2023-05-21 09:29:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.1,0003.4,0021.53,0016.83,0016.13
2023-05-21 09:30:00,,0834.0,5.00,0.00,28.0,26.1,00.0,36.4,29.6,20.1,0003.4,0021.49,0016.88,0016.20
2023-05-21 09:31:00,,0834.0,4.99,0.00,28.0,26.1,00.0,36.4,29.6,20.1,0003.2,0021.38,0016.90,0016.24
2023-05-21 09:32:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.1,0003.1,0021.43,0016.95,0016.27
2023-05-21 09:33:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.1,0003.0,0021.46,0017.01,0016.34
2023-05-21 09:34:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.1,0002.7,0021.52,0017.05,0016.38
2023-05-21 09:35:00,,0834.0,5.00,0.00,28.0,26.2,00.0,36.4,29.6,20.1,0002.7,0021.56,0017.06,0016.40
2023-05-21 09:36:00,,0834.0,5.01,0.00,28.0,26.1,00.0,36.4,29.6,20.1,0002.8,0021.79,0017.10,0016.43
2023-05-21 09:37:00,,0833.9,5.00,0.00,28.0,26.1,00.0,36.4,29.6,20.1,0002.8,0021.87,0017.15,0016.47
2023-05-21 09:38:00,,0833.9,5.01,0.00,28.0,26.1,00.0,36.4,29.5,20.1,0002.7,0021.94,0017.22,0016.54
2023-05-21 09:39:00,,0834.0,5.00,0.00,28.0,26.1,00.0,36.3,29.6,20.0,0002.7,0021.92,0017.26,0016.61
2023-05-21 09:40:00,,0834.0,4.99,0.00,27.9,26.1,00.0,36.3,29.5,20.0,0002.7,0021.93,0017.30,0016.64
2023-05-21 09:41:00,,0833.9,4.99,0.00,27.9,26.1,00.0,36.3,29.5,20.0,0002.7,0022.12,0017.35,0016.64
2023-05-21 09:42:00,,0834.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,20.1,0002.8,0022.24,0017.39,0016.66
2023-05-21 09:43:00,,0833.9,4.99,0.00,27.9,26.1,00.0,36.3,29.6,20.1,0003.0,0022.34,0017.45,0016.74
2023-05-21 09:44:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.6,20.1,0003.2,0022.45,0017.49,0016.77
2023-05-21 09:45:00,,0834.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,20.0,0003.3,0022.41,0017.50,0016.79
2023-05-21 09:46:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,20.0,0003.4,0022.37,0017.52,0016.83
2023-05-21 09:47:00,,0833.9,5.01,0.00,27.9,26.1,00.0,36.3,29.5,20.1,0003.4,0022.21,0017.56,0016.86
2023-05-21 09:48:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,20.1,0003.3,0022.23,0017.59,0016.89
2023-05-21 09:49:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,19.9,0003.3,0022.32,0017.62,0016.90
2023-05-21 09:50:00,,0833.9,4.99,0.00,27.9,26.1,00.0,36.3,29.5,19.9,0003.4,0022.41,0017.65,0016.91
2023-05-21 09:51:00,,0834.0,4.99,0.00,27.9,26.1,00.0,36.3,29.5,19.9,0003.4,0022.43,0017.65,0016.91
2023-05-21 09:52:00,,0834.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,20.0,0003.5,0022.48,0017.69,0016.95
2023-05-21 09:53:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,19.8,0003.6,0022.40,0017.72,0016.99
2023-05-21 09:54:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,19.8,0003.5,0022.56,0017.76,0017.03
2023-05-21 09:55:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,19.7,0003.4,0022.81,0017.79,0017.06
2023-05-21 09:56:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,19.6,0003.4,0022.92,0017.83,0017.09
2023-05-21 09:57:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,19.6,0003.4,0023.13,0017.93,0017.15
2023-05-21 09:58:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,19.7,0003.3,0023.24,0018.00,0017.19
2023-05-21 09:59:00,,0833.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,19.6,0003.3,0023.33,0018.02,0017.21
