Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-27 12:00:00,,0832.0,5.00,0.00,21.6,21.0,00.0,30.8,23.1,06.7,0004.7,0007.73,0012.42,0007.12
2022-02-27 12:01:00,,0832.0,4.99,0.00,21.5,20.8,00.0,30.8,23.0,06.8,0004.4,0007.93,0012.68,0007.30
2022-02-27 12:02:00,,0832.0,5.00,0.00,21.5,20.8,00.0,30.7,23.0,07.0,0004.4,0008.24,0013.22,0007.59
2022-02-27 12:03:00,,0831.9,5.01,0.00,21.5,21.4,00.0,30.8,23.2,07.1,0004.6,0008.61,0013.71,0007.92
2022-02-27 12:04:00,,0831.9,5.00,0.00,21.7,22.3,00.0,30.8,23.5,06.9,0004.6,0008.94,0014.08,0008.24
2022-02-27 12:05:00,,0831.9,4.98,0.00,21.9,22.8,00.0,30.8,23.8,06.7,0004.7,0009.14,0014.33,0008.39
2022-02-27 12:06:00,,0831.9,5.00,0.00,21.9,22.5,00.0,30.8,23.8,06.6,0005.0,0009.07,0014.02,0008.34
2022-02-27 12:07:00,,0831.9,5.00,0.00,21.9,22.1,00.0,30.8,23.7,06.5,0005.1,0009.07,0013.26,0008.36
2022-02-27 12:08:00,,0831.9,5.00,0.00,21.8,21.7,00.0,30.8,23.6,06.5,0004.9,0009.14,0013.36,0008.43
2022-02-27 12:09:00,,0831.9,5.00,0.00,21.8,21.5,00.0,30.8,23.4,06.5,0004.2,0009.15,0013.84,0008.43
2022-02-27 12:10:00,,0831.8,5.01,0.00,21.8,21.3,00.0,30.8,23.4,06.4,0004.5,0009.13,0014.02,0008.40
2022-02-27 12:11:00,,0831.9,5.00,0.00,21.7,21.2,00.0,30.8,23.3,06.5,0004.4,0009.00,0013.79,0008.27
2022-02-27 12:12:00,,0831.8,5.00,0.00,21.7,21.0,00.0,30.8,23.2,06.5,0005.0,0008.85,0013.55,0008.13
2022-02-27 12:13:00,,0831.8,5.00,0.00,21.6,20.9,00.0,30.8,23.1,06.5,0005.2,0008.58,0013.04,0007.89
2022-02-27 12:14:00,,0831.9,5.00,0.00,21.5,20.8,00.0,30.7,23.0,06.4,0004.8,0008.16,0012.47,0007.54
2022-02-27 12:15:00,,0831.9,4.98,0.00,21.5,21.2,00.0,30.7,23.1,06.4,0004.5,0007.84,0012.18,0007.23
2022-02-27 12:16:00,,0832.0,5.00,0.00,21.7,22.0,00.0,30.7,23.4,06.4,0004.4,0007.55,0011.84,0006.98
2022-02-27 12:17:00,,0832.0,5.02,0.00,21.8,22.8,00.0,30.8,23.7,06.3,0003.7,0007.39,0011.61,0006.83
2022-02-27 12:18:00,,0832.0,4.99,0.00,22.0,23.0,00.0,30.8,23.9,06.3,0003.3,0007.25,0011.34,0006.71
2022-02-27 12:19:00,,0831.9,5.00,0.00,22.0,22.6,00.0,30.8,23.8,06.3,0003.2,0007.12,0011.09,0006.59
2022-02-27 12:20:00,,0831.8,5.00,0.00,21.9,22.2,00.0,30.8,23.6,06.2,0003.6,0007.01,0010.37,0006.50
2022-02-27 12:21:00,,0831.7,4.99,0.00,21.9,21.9,00.0,30.8,23.5,06.3,0003.2,0006.95,0010.17,0006.47
2022-02-27 12:22:00,,0831.7,5.01,0.00,21.8,21.7,00.0,30.8,23.4,06.3,0003.2,0006.87,0010.12,0006.41
2022-02-27 12:23:00,,0831.6,5.00,0.00,21.7,21.4,00.0,30.8,23.3,06.3,0002.7,0006.78,0010.07,0006.33
2022-02-27 12:24:00,,0831.7,5.01,0.00,21.7,21.2,00.0,30.8,23.2,06.3,0003.0,0006.74,0010.48,0006.30
2022-02-27 12:25:00,,0831.7,5.01,0.00,21.6,21.1,00.0,30.8,23.2,06.3,0003.6,0006.72,0010.59,0006.27
2022-02-27 12:26:00,,0831.7,4.98,0.00,21.6,21.0,00.0,30.8,23.2,06.3,0004.2,0006.70,0010.51,0006.27
2022-02-27 12:27:00,,0831.7,5.02,0.00,21.6,20.9,00.0,30.7,23.1,06.3,0004.2,0006.67,0010.37,0006.27
2022-02-27 12:28:00,,0831.8,4.98,0.00,21.5,21.0,00.0,30.7,23.1,06.3,0003.6,0006.66,0010.34,0006.27
2022-02-27 12:29:00,,0831.8,5.01,0.00,21.7,21.9,00.0,30.8,23.4,06.3,0003.7,0006.69,0010.56,0006.27
2022-02-27 12:30:00,,0831.8,4.99,0.00,21.8,22.7,00.0,30.8,23.7,06.3,0003.6,0006.68,0010.58,0006.28
2022-02-27 12:31:00,,0831.7,5.01,0.00,22.0,22.8,00.0,30.8,23.9,06.3,0003.6,0006.72,0010.60,0006.30
2022-02-27 12:32:00,,0831.6,4.99,0.00,22.0,22.6,00.0,30.8,23.9,06.1,0003.7,0006.75,0010.62,0006.32
2022-02-27 12:33:00,,0831.7,5.00,0.00,22.0,22.3,00.0,30.9,23.8,06.1,0003.3,0006.74,0010.62,0006.28
2022-02-27 12:34:00,,0831.6,5.00,0.00,22.0,22.0,00.0,30.9,23.7,06.0,0003.8,0006.66,0010.77,0006.23
2022-02-27 12:35:00,,0831.6,5.01,0.00,21.9,21.8,00.0,30.9,23.6,05.9,0004.2,0006.52,0010.28,0006.12
2022-02-27 12:36:00,,0831.6,5.01,0.00,21.9,21.6,00.0,30.9,23.6,05.9,0003.9,0006.40,0009.75,0006.03
2022-02-27 12:37:00,,0831.7,5.01,0.00,21.8,21.4,00.0,30.9,23.5,05.9,0003.5,0006.33,0009.74,0005.96
2022-02-27 12:38:00,,0831.7,5.00,0.00,21.8,21.3,00.0,30.8,23.4,06.0,0003.4,0006.24,0009.61,0005.87
2022-02-27 12:39:00,,0831.7,5.00,0.00,21.8,21.2,00.0,30.8,23.3,06.1,0004.0,0006.26,0009.63,0005.89
2022-02-27 12:40:00,,0831.7,5.00,0.00,21.7,21.1,00.0,30.8,23.3,06.2,0003.7,0006.25,0009.45,0005.91
2022-02-27 12:41:00,,0831.7,5.00,0.00,21.7,21.0,00.0,30.8,23.2,06.3,0003.8,0006.27,0009.39,0005.94
2022-02-27 12:42:00,,0831.7,4.98,0.00,21.6,21.0,00.0,30.8,23.2,06.3,0004.6,0006.27,0009.38,0005.94
2022-02-27 12:43:00,,0831.7,5.02,0.00,21.7,21.6,00.0,30.8,23.4,06.1,0003.1,0006.24,0009.37,0005.91
2022-02-27 12:44:00,,0831.7,5.01,0.00,21.8,22.4,00.0,30.8,23.7,05.9,0000.0,0006.12,0009.45,0005.80
2022-02-27 12:45:00,,0831.7,4.99,0.00,22.0,22.9,00.0,30.9,23.9,06.0,0002.6,0006.12,0009.24,0005.78
2022-02-27 12:46:00,,0831.7,5.00,0.00,22.0,22.6,00.0,30.9,23.9,06.0,0002.7,0006.21,0009.32,0005.85
2022-02-27 12:47:00,,0831.7,5.00,0.00,22.0,22.1,00.0,30.9,23.7,05.9,0002.0,0006.23,0009.46,0005.83
2022-02-27 12:48:00,,0831.6,5.00,0.00,21.9,21.9,00.0,30.9,23.6,05.9,0002.3,0006.19,0009.39,0005.78
2022-02-27 12:49:00,,0831.7,5.01,0.00,21.9,21.7,00.0,30.9,23.6,06.1,0002.4,0006.33,0009.67,0005.90
2022-02-27 12:50:00,,0831.6,5.01,0.00,21.9,21.5,00.0,30.9,23.5,06.1,0003.2,0006.38,0009.75,0005.93
2022-02-27 12:51:00,,0831.7,4.99,0.00,21.9,21.5,00.0,30.9,23.5,05.9,0000.1,0006.29,0009.67,0005.83
2022-02-27 12:52:00,,0831.7,5.00,0.00,21.8,21.4,00.0,30.9,23.5,05.7,0000.0,0006.10,0009.62,0005.63
2022-02-27 12:53:00,,0831.7,5.00,0.00,21.8,21.3,00.0,30.9,23.5,05.6,0000.0,0005.86,0009.45,0005.40
2022-02-27 12:54:00,,0831.7,5.00,0.00,21.8,21.2,00.0,30.9,23.4,05.6,0000.0,0005.63,0009.18,0005.18
2022-02-27 12:55:00,,0831.7,5.01,0.00,21.8,21.1,00.0,30.8,23.4,05.7,0000.0,0005.58,0008.91,0005.13
2022-02-27 12:56:00,,0831.7,5.01,0.00,21.7,21.1,00.0,30.8,23.3,05.7,0000.0,0005.49,0009.04,0005.05
2022-02-27 12:57:00,,0831.7,4.99,0.00,21.8,21.8,00.0,30.8,23.5,05.6,0000.0,0005.27,0008.93,0004.84
2022-02-27 12:58:00,,0831.7,5.01,0.00,22.0,22.6,00.0,30.9,23.8,05.6,0000.0,0005.07,0008.62,0004.67
2022-02-27 12:59:00,,0831.7,4.99,0.00,22.1,23.1,00.0,30.9,24.1,05.5,0000.0,0004.92,0008.39,0004.55
