DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-14T10:00:00Z,00000200,21000000,,,,,,,-000.04,0000.19,0000.13,17.0,24.1,,00.0,0646.7,30.9
2021-01-14T10:01:00Z,00000200,21000000,,,,,,,-000.16,0000.01,0000.00,17.0,24.1,,00.0,0646.7,31.0
2021-01-14T10:02:00Z,00000200,21000000,,,,,,,-000.14,-000.10,-000.23,17.0,24.1,,00.0,0646.7,31.0
2021-01-14T10:03:00Z,00000200,61000000,,,,,,,0000.37,0000.27,0000.48,17.0,24.2,,00.0,0646.7,30.9
2021-01-14T10:04:00Z,00000200,41000000,0000.72,0000.05,-000.26,0000.06,-000.02,-000.23,-000.23,-000.00,-000.21,17.2,24.0,00.0,00.0,0647.6,30.9
2021-01-14T10:05:00Z,00000200,01000000,0000.06,0000.24,0000.06,0000.42,0000.14,0000.10,0000.41,0000.44,0000.30,17.3,24.0,00.0,00.0,0647.6,30.9
2021-01-14T10:06:00Z,00000200,01000000,0000.28,-000.00,0000.02,-000.46,-000.07,-000.02,0000.12,-000.24,-000.13,17.4,24.0,,00.0,0647.6,30.9
2021-01-14T10:07:00Z,00000200,01000000,-000.00,0000.14,0000.05,-000.07,0000.11,0000.16,-000.00,0000.04,0000.26,17.4,24.0,,00.0,0647.6,31.0
2021-01-14T10:08:00Z,00000200,01000000,0000.27,0000.43,0000.21,0000.17,0000.19,0000.08,-000.24,-000.31,-000.36,17.4,23.9,,00.0,0647.6,31.0
2021-01-14T10:09:00Z,00000200,01000000,0000.11,0000.23,-000.00,-000.16,-000.03,0000.27,0000.08,0000.32,0000.01,17.4,23.9,00.0,00.0,0647.7,30.9
2021-01-14T10:10:00Z,00000200,01000000,0000.45,0000.26,0000.10,-000.09,0000.02,-000.08,0000.28,0000.03,0000.09,17.4,23.9,,00.0,0647.7,30.9
2021-01-14T10:11:00Z,00000200,01000000,0000.74,0000.35,0000.16,-000.07,-000.14,-000.15,-000.21,-000.19,-000.19,17.4,23.9,,00.0,0647.7,30.9
2021-01-14T10:12:00Z,00000200,01000000,-000.16,0000.08,0000.04,0000.24,-000.12,0000.13,0000.36,0000.28,0000.34,17.4,23.9,00.0,00.0,0647.7,30.9
2021-01-14T10:13:00Z,00000200,01000000,0000.30,0000.51,0000.05,0000.31,0000.09,-000.07,-000.04,-000.05,0000.05,17.4,23.9,,00.0,0647.7,31.0
2021-01-14T10:14:00Z,00000200,01000000,0000.55,0000.13,-000.10,-000.26,0000.01,0000.00,-000.14,0000.27,0000.11,17.3,23.9,00.0,00.0,0647.8,30.9
2021-01-14T10:15:00Z,00000200,01000000,0000.67,0000.69,0000.01,-000.32,0000.21,0000.07,-000.14,-000.17,-000.25,17.3,23.9,,00.0,0647.8,30.9
2021-01-14T10:16:00Z,00000200,01000000,0000.23,0000.27,-000.18,-000.49,0000.69,0000.00,0000.30,0000.32,0000.18,17.3,23.9,,00.0,0647.8,30.9
2021-01-14T10:17:00Z,00000200,01000000,0000.18,0000.15,0000.18,-000.03,0000.09,0000.12,-000.27,0000.01,-000.13,17.3,23.9,00.0,00.0,0647.8,30.9
2021-01-14T10:18:00Z,00000200,01000000,-000.14,0000.23,0000.11,-000.09,0000.01,0000.00,0000.29,-000.15,0000.01,17.3,23.9,00.0,00.0,0647.8,30.9
2021-01-14T10:19:00Z,00000200,01000000,0000.82,0000.48,-000.15,0000.47,0000.01,-000.01,0000.13,0000.06,0000.39,17.3,23.9,00.0,00.0,0647.8,30.9
2021-01-14T10:20:00Z,00000200,01000000,0000.01,-000.25,0000.34,-000.16,0000.10,0000.25,0000.31,0000.24,-000.35,17.3,23.9,00.0,00.0,0647.8,30.9
2021-01-14T10:21:00Z,00000200,01000000,0000.04,0000.23,0000.09,-000.05,0000.03,0000.19,-000.26,-000.06,0000.48,17.3,23.9,,00.0,0647.8,30.9
2021-01-14T10:22:00Z,00000200,01000000,0000.13,0000.18,0000.15,-000.34,0000.07,0000.02,0000.06,0000.28,-000.13,17.3,23.9,00.0,00.0,0647.8,30.9
2021-01-14T10:23:00Z,00000200,01000000,0000.19,0000.05,-000.11,0000.04,0000.01,0000.15,0000.21,-000.28,-000.21,17.3,23.9,00.0,00.0,0647.8,30.9
2021-01-14T10:24:00Z,00000200,01000000,0000.02,0000.21,0000.14,-000.38,0000.08,0000.41,-000.27,0000.05,0000.06,17.3,23.8,00.0,00.0,0647.8,30.9
2021-01-14T10:25:00Z,00000200,01000000,-000.06,0000.12,0000.08,-000.13,-000.09,0000.19,0000.38,-000.31,0000.28,17.3,23.8,00.0,00.0,0647.8,30.9
2021-01-14T10:26:00Z,00000200,01000000,0000.66,0000.09,0000.24,0000.26,-000.21,0000.18,-000.14,0000.15,-000.24,17.2,23.8,00.0,00.0,0647.8,30.9
2021-01-14T10:27:00Z,00000200,01000000,0000.02,0000.32,-000.01,0000.10,0000.16,0000.44,0000.13,0000.14,0000.15,17.2,23.8,00.0,00.0,0647.7,30.9
2021-01-14T10:28:00Z,00000200,01000000,0000.29,-000.00,0000.06,-000.33,-000.16,0000.32,-000.02,0000.04,0000.05,17.2,23.8,00.0,00.0,0647.7,30.9
2021-01-14T10:29:00Z,00000200,01000000,0000.26,0000.07,-000.16,-000.29,-000.05,0000.08,-000.19,-000.11,0000.13,17.2,23.8,00.0,00.0,0647.7,30.9
2021-01-14T10:30:00Z,00000200,01000000,0000.09,-000.32,-000.14,0000.51,-000.18,-000.15,0000.13,0000.35,-000.19,17.2,23.8,00.0,00.0,0647.6,30.9
2021-01-14T10:31:00Z,00000200,01000000,0000.61,0000.09,0000.12,0000.49,-000.05,0000.19,0000.14,0000.14,0000.01,17.2,23.8,00.0,00.0,0647.6,30.9
2021-01-14T10:32:00Z,00000200,01000000,0000.52,0000.18,0000.20,-000.38,-000.12,-000.05,0000.06,0000.03,0000.05,17.2,23.8,00.0,00.0,0647.6,30.9
2021-01-14T10:33:00Z,00000200,01000000,0000.39,0000.63,-000.14,0000.32,0000.13,0000.14,-000.12,-000.72,0000.00,17.2,23.8,00.0,00.0,0647.6,30.9
2021-01-14T10:34:00Z,00000200,01000000,0000.26,0000.07,0000.22,0000.36,0000.14,-000.05,0000.08,0000.78,0000.25,17.2,23.8,00.0,00.0,0647.6,30.9
2021-01-14T10:35:00Z,00000200,01000000,0000.46,0000.10,0000.00,-000.14,0000.10,0000.36,0000.13,-000.06,0000.04,17.3,23.8,00.0,00.0,0647.6,30.9
2021-01-14T10:36:00Z,00000200,01000000,0000.05,0000.16,0000.21,0000.24,-000.18,0000.06,0000.42,0000.12,0000.04,17.4,23.8,00.0,00.0,0647.6,31.0
2021-01-14T10:37:00Z,00000200,01000000,0000.18,-000.09,-000.13,0000.31,-000.02,-000.23,-000.16,-000.11,0000.07,17.4,23.9,00.0,00.0,0647.6,31.0
2021-01-14T10:38:00Z,00000200,01000000,0000.42,0000.29,0000.09,-000.43,-000.10,0000.24,0000.18,-000.10,-000.05,17.4,23.9,00.0,00.0,0647.6,31.0
2021-01-14T10:39:00Z,00000200,01000000,0000.48,0000.42,0000.05,-000.08,-000.18,-000.12,-000.33,0000.02,-000.13,17.4,23.9,00.0,00.0,0647.6,31.0
2021-01-14T10:40:00Z,00000200,01000000,0000.30,0000.10,-000.16,0000.22,0000.15,0000.08,0000.16,0000.11,0000.18,17.4,23.9,00.0,00.0,0647.6,31.0
2021-01-14T10:41:00Z,00000200,01000000,0000.34,0000.05,-000.09,0000.30,0000.02,-000.08,-000.17,0000.06,-000.14,17.4,23.9,00.0,00.0,0647.6,31.0
2021-01-14T10:42:00Z,00000200,01000000,0000.41,0000.16,-000.04,-000.26,0000.04,0000.10,0000.26,0000.01,0000.05,17.4,23.9,00.0,00.0,0647.6,31.0
2021-01-14T10:43:00Z,00000200,01000000,-000.23,0000.77,0000.18,-000.10,0000.09,0000.51,0000.07,-000.04,0000.03,17.4,23.9,00.0,00.0,0647.6,31.0
2021-01-14T10:44:00Z,00000200,01000000,0000.79,0000.16,0000.12,-000.20,0000.07,0000.17,-000.09,0000.08,0000.20,17.4,23.9,00.0,00.0,0647.5,31.0
2021-01-14T10:45:00Z,00000200,01000000,0000.22,0000.41,0000.14,-000.20,0000.01,0000.26,0000.18,0000.16,-000.42,17.4,23.9,00.0,00.0,0647.5,30.9
2021-01-14T10:46:00Z,00000200,01000000,0000.52,0000.17,-000.11,-000.13,0000.05,0000.39,-000.39,0000.02,0000.25,17.4,23.9,00.0,00.0,0647.5,30.9
2021-01-14T10:47:00Z,00000200,01000000,-000.02,0000.16,0000.26,-000.05,-000.02,0000.09,-000.02,-000.28,-000.20,17.4,23.9,00.0,00.0,0647.5,30.9
2021-01-14T10:48:00Z,00000200,01000000,0000.14,-000.20,-000.08,-000.14,0000.17,-000.04,0000.10,-000.05,0000.15,17.4,23.9,00.0,00.0,0647.5,30.9
2021-01-14T10:49:00Z,00000200,01000000,0000.44,0000.24,0000.07,0000.05,0000.12,-000.10,0000.12,0000.41,-000.03,17.4,23.9,00.0,00.0,0647.5,30.9
2021-01-14T10:50:00Z,00000200,01000000,0000.37,0000.15,-000.30,-000.20,-000.08,0000.06,-000.01,-000.38,0000.13,17.4,23.9,00.0,00.0,0647.5,31.0
2021-01-14T10:51:00Z,00000200,01000000,0001.23,0000.12,0000.20,-000.16,0000.14,0000.32,-000.10,-000.04,-000.27,17.4,23.9,00.0,00.0,0647.5,30.9
2021-01-14T10:52:00Z,00000200,01000000,0000.38,-000.03,0000.32,0000.10,0000.22,0000.10,0000.12,0000.10,0000.12,17.4,23.9,00.0,00.0,0647.5,31.0
2021-01-14T10:53:00Z,00000200,01000000,0000.13,0000.15,0000.12,-000.12,0000.20,0000.00,0000.13,0000.07,-000.04,17.4,23.9,00.0,00.0,0647.5,31.0
2021-01-14T10:54:00Z,00000200,01000000,0000.52,0000.12,-000.14,-000.49,0000.12,0000.09,-000.44,-000.09,0000.25,17.5,23.9,00.0,00.0,0647.5,31.0
2021-01-14T10:55:00Z,00000200,01000000,0000.01,0000.01,0000.06,0000.35,0000.27,0000.05,0000.38,0000.08,-000.11,17.4,23.9,00.0,00.0,0647.5,31.0
2021-01-14T10:56:00Z,00000200,01000000,-000.14,0000.03,0000.06,0000.40,-000.12,0000.21,0000.12,0000.09,0000.41,17.4,23.9,00.0,00.0,0647.5,30.9
2021-01-14T10:57:00Z,00000200,41000000,,,,,,,-000.31,0000.18,-000.57,17.4,23.9,,00.0,0647.5,30.9
2021-01-14T10:58:00Z,00000200,61000000,,,,,,,-000.08,-000.23,-000.16,17.1,24.0,,00.0,0646.6,31.0
2021-01-14T10:59:00Z,00000200,21000000,,,,,,,0000.17,-000.05,0000.24,17.1,24.1,,00.0,0646.6,30.9
