Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-27 09:00:00,,0829.1,4.99,0.00,29.2,27.5,00.0,37.5,30.8,26.0,0000.0,0003.13,0007.30,0002.15
2023-05-27 09:01:00,,0829.1,5.00,0.00,29.2,27.5,00.0,37.5,30.8,25.9,0000.0,0003.09,0007.11,0002.14
2023-05-27 09:02:00,,0829.1,5.00,0.00,29.2,27.5,00.0,37.5,30.8,25.9,0000.0,0003.09,0007.19,0002.14
2023-05-27 09:03:00,,0829.1,5.01,0.00,29.2,27.5,00.0,37.5,30.7,26.2,0000.0,0003.11,0007.29,0002.15
2023-05-27 09:04:00,,0829.1,5.00,0.00,29.2,27.5,00.0,37.5,30.7,26.0,0000.0,0003.10,0007.33,0002.17
2023-05-27 09:05:00,,0829.1,5.00,0.00,29.2,27.5,00.0,37.5,30.7,26.0,0000.0,0003.15,0007.83,0002.20
2023-05-27 09:06:00,,0829.2,4.99,0.00,29.2,27.4,00.0,37.5,30.7,26.0,0000.0,0003.21,0008.99,0002.22
2023-05-27 09:07:00,,0829.3,4.99,0.00,29.1,27.4,00.0,37.5,30.7,26.0,0000.0,0003.27,0009.75,0002.27
2023-05-27 09:08:00,,0829.3,5.02,0.00,29.1,27.4,00.0,37.5,30.7,25.9,0000.0,0003.34,0009.80,0002.30
2023-05-27 09:09:00,,0829.3,5.01,0.00,29.1,27.4,00.0,37.5,30.7,25.9,0000.0,0003.38,0009.52,0002.34
2023-05-27 09:10:00,,0829.3,5.00,0.00,29.1,27.4,00.0,37.5,30.7,25.8,0000.0,0003.42,0010.35,0002.37
2023-05-27 09:11:00,,0829.2,4.99,0.00,29.1,27.4,00.0,37.5,30.7,25.8,0000.0,0003.45,0011.21,0002.39
2023-05-27 09:12:00,,0829.2,4.99,0.00,29.1,27.4,00.0,37.5,30.7,25.8,0000.0,0003.50,0011.85,0002.42
2023-05-27 09:13:00,,0829.2,5.01,0.00,29.1,27.4,00.0,37.5,30.7,25.7,0000.0,0003.52,0013.66,0002.43
2023-05-27 09:14:00,,0829.2,5.01,0.00,29.1,27.4,00.0,37.5,30.7,25.7,0000.0,0003.52,0014.77,0002.41
2023-05-27 09:15:00,,0829.2,5.01,0.00,29.1,27.4,00.0,37.5,30.7,25.7,0000.0,0003.51,0014.97,0002.39
2023-05-27 09:16:00,,0829.2,5.01,0.00,29.1,27.4,00.0,37.5,30.7,25.6,0000.0,0003.53,0015.47,0002.39
2023-05-27 09:17:00,,0829.3,5.00,0.00,29.1,27.4,00.0,37.5,30.7,25.3,0000.0,0003.55,0014.55,0002.41
2023-05-27 09:18:00,,0829.3,5.00,0.00,29.1,27.3,00.0,37.5,30.7,25.1,0000.0,0003.63,0014.38,0002.41
2023-05-27 09:19:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.5,30.7,25.0,0000.0,0003.65,0014.18,0002.41
2023-05-27 09:20:00,,0829.1,4.99,0.00,29.1,27.3,00.0,37.5,30.7,24.4,0000.0,0003.66,0014.64,0002.40
2023-05-27 09:21:00,,0829.1,4.99,0.00,29.1,27.3,00.0,37.5,30.7,24.5,0000.0,0003.71,0014.83,0002.41
2023-05-27 09:22:00,,0829.1,5.00,0.00,29.1,27.3,00.0,37.5,30.7,24.7,0000.0,0003.78,0015.42,0002.42
2023-05-27 09:23:00,,0829.1,5.01,0.00,29.1,27.3,00.0,37.5,30.7,24.8,0000.0,0003.83,0015.83,0002.41
2023-05-27 09:24:00,,0829.2,5.01,0.00,29.1,27.3,00.0,37.5,30.7,24.7,0000.0,0003.85,0014.44,0002.40
2023-05-27 09:25:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.5,30.7,24.6,0000.0,0003.89,0013.87,0002.43
2023-05-27 09:26:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.5,30.7,24.4,0000.0,0003.95,0015.80,0002.46
2023-05-27 09:27:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.5,30.7,24.3,0000.0,0003.96,0016.46,0002.47
2023-05-27 09:28:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.4,30.7,24.2,0000.0,0003.94,0016.91,0002.45
2023-05-27 09:29:00,,0829.2,4.99,0.00,29.1,27.3,00.0,37.4,30.6,24.1,0000.0,0003.85,0016.82,0002.41
2023-05-27 09:30:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.4,30.7,23.9,0000.0,0003.79,0016.52,0002.37
2023-05-27 09:31:00,,0829.3,5.02,0.00,29.1,27.3,00.0,37.4,30.7,24.0,0000.0,0003.73,0015.77,0002.35
2023-05-27 09:32:00,,0829.3,5.00,0.00,29.1,27.3,00.0,37.4,30.6,24.2,0000.0,0003.66,0015.45,0002.33
2023-05-27 09:33:00,,0829.4,5.01,0.00,29.1,27.3,00.0,37.4,30.7,24.4,0000.0,0003.59,0014.09,0002.31
2023-05-27 09:34:00,,0829.3,5.00,0.00,29.1,27.3,00.0,37.4,30.7,24.9,0000.0,0003.51,0013.21,0002.32
2023-05-27 09:35:00,,0829.3,5.00,0.00,29.1,27.3,00.0,37.4,30.7,25.1,0000.0,0003.47,0012.61,0002.34
2023-05-27 09:36:00,,0829.2,4.99,0.00,29.1,27.3,00.0,37.4,30.6,25.3,0000.0,0003.46,0012.13,0002.36
2023-05-27 09:37:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.4,30.6,25.7,0000.0,0003.46,0010.42,0002.39
2023-05-27 09:38:00,,0829.1,4.99,0.00,29.1,27.3,00.0,37.4,30.6,25.9,0000.0,0003.42,0008.64,0002.44
2023-05-27 09:39:00,,0829.2,5.00,0.00,29.1,27.3,00.0,37.4,30.6,26.2,0000.0,0003.41,0007.92,0002.48
2023-05-27 09:40:00,,0829.2,5.01,0.00,29.0,27.3,00.0,37.4,30.6,26.2,0000.0,0003.46,0007.68,0002.56
2023-05-27 09:41:00,,0829.3,5.01,0.00,29.0,27.3,00.0,37.4,30.6,26.3,0000.0,0003.48,0007.68,0002.66
2023-05-27 09:42:00,,0829.3,5.00,0.00,29.0,27.3,00.0,37.4,30.6,26.5,0000.0,0003.51,0007.46,0002.75
2023-05-27 09:43:00,,0829.4,5.00,0.00,29.0,27.3,00.0,37.4,30.6,26.5,0000.0,0003.53,0007.14,0002.83
2023-05-27 09:44:00,,0829.4,5.00,0.00,29.0,27.2,00.0,37.4,30.6,26.5,0000.0,0003.57,0007.19,0002.91
2023-05-27 09:45:00,,0829.4,4.99,0.00,29.0,27.2,00.0,37.4,30.6,26.5,0000.0,0003.61,0007.29,0002.97
2023-05-27 09:46:00,,0829.4,5.01,0.00,29.0,27.2,00.0,37.4,30.5,26.6,0000.0,0003.66,0007.34,0003.03
2023-05-27 09:47:00,,0829.4,5.01,0.00,29.0,27.2,00.0,37.4,30.5,26.7,0000.0,0003.66,0007.26,0003.08
2023-05-27 09:48:00,,0829.3,5.01,0.00,29.0,27.2,00.0,37.4,30.5,26.6,0000.0,0003.64,0007.04,0003.09
2023-05-27 09:49:00,,0829.3,4.99,0.00,29.0,27.2,00.0,37.4,30.5,26.5,0000.0,0003.66,0007.45,0003.09
2023-05-27 09:50:00,,0829.4,4.99,0.00,28.9,27.2,00.0,37.4,30.5,26.5,0000.0,0003.67,0007.88,0003.10
2023-05-27 09:51:00,,0829.5,4.99,0.00,28.9,27.2,00.0,37.4,30.5,26.4,0000.0,0003.63,0007.77,0003.08
2023-05-27 09:52:00,,0829.7,5.00,0.00,28.9,27.1,00.0,37.3,30.5,26.4,0000.0,0003.63,0007.83,0003.06
2023-05-27 09:53:00,,0829.7,5.00,0.00,28.9,27.1,00.0,37.3,30.5,26.3,0000.0,0003.65,0007.92,0003.04
2023-05-27 09:54:00,,0829.7,5.00,0.00,28.9,27.0,00.0,37.3,30.4,26.5,0000.0,0003.68,0007.95,0003.02
2023-05-27 09:55:00,,0829.8,5.00,0.00,28.9,27.0,00.0,37.3,30.4,26.3,0000.0,0003.66,0007.81,0002.99
2023-05-27 09:56:00,,0829.8,5.00,0.00,28.8,26.9,00.0,37.3,30.4,26.1,0000.0,0003.64,0007.76,0002.97
2023-05-27 09:57:00,,0829.8,5.00,0.00,28.8,26.9,00.0,37.3,30.4,25.8,0000.0,0003.61,0007.78,0002.91
2023-05-27 09:58:00,,0829.8,5.01,0.00,28.8,26.9,00.0,37.3,30.3,25.7,0000.0,0003.60,0008.14,0002.85
2023-05-27 09:59:00,,0829.7,5.00,0.00,28.8,26.8,00.0,37.3,30.3,25.7,0000.0,0003.58,0008.22,0002.80
