Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-19 10:00:00,,0823.7,5.01,0.00,29.6,28.6,00.0,38.4,31.5,22.4,0000.0,0003.40,0006.82,0002.16
2022-06-19 10:01:00,,0823.6,5.01,0.00,29.6,28.7,00.0,38.4,31.5,22.4,0000.0,0003.38,0006.79,0002.14
2022-06-19 10:02:00,,0823.7,5.00,0.00,29.6,28.7,00.0,38.4,31.6,22.3,0000.0,0003.34,0006.63,0002.14
2022-06-19 10:03:00,,0823.7,5.00,0.00,29.7,28.7,00.0,38.4,31.6,22.2,0000.0,0003.32,0006.49,0002.12
2022-06-19 10:04:00,,0823.6,5.00,0.00,29.7,28.8,00.0,38.5,31.6,22.2,0000.0,0003.32,0006.89,0002.11
2022-06-19 10:05:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.5,31.7,22.1,0000.0,0003.35,0007.16,0002.12
2022-06-19 10:06:00,,0823.7,5.00,0.00,29.7,28.9,00.0,38.5,31.7,22.0,0000.0,0003.35,0007.12,0002.12
2022-06-19 10:07:00,,0823.7,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.0,0000.0,0003.35,0007.07,0002.14
2022-06-19 10:08:00,,0823.7,4.99,0.00,29.7,28.0,00.0,38.4,31.5,22.0,0000.0,0003.35,0007.16,0002.14
2022-06-19 10:09:00,,0823.7,5.00,0.00,29.7,27.5,00.0,38.4,31.4,22.0,0000.0,0003.34,0007.10,0002.12
2022-06-19 10:10:00,,0823.7,5.00,0.00,29.6,27.4,00.0,38.4,31.3,22.1,0000.0,0003.33,0007.05,0002.11
2022-06-19 10:11:00,,0823.7,5.00,0.00,29.5,27.5,00.0,38.4,31.3,22.2,0000.0,0003.34,0007.16,0002.11
2022-06-19 10:12:00,,0823.6,5.00,0.00,29.5,27.6,00.0,38.4,31.3,22.2,0000.0,0003.33,0007.07,0002.11
2022-06-19 10:13:00,,0823.7,5.01,0.00,29.5,27.7,00.0,38.3,31.3,22.2,0000.0,0003.34,0007.09,0002.10
2022-06-19 10:14:00,,0823.7,5.00,0.00,29.5,27.8,00.0,38.3,31.3,22.2,0000.0,0003.40,0007.36,0002.11
2022-06-19 10:15:00,,0823.7,5.00,0.00,29.5,28.0,00.0,38.3,31.3,22.2,0000.0,0003.38,0006.81,0002.10
2022-06-19 10:16:00,,0823.7,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.2,0000.0,0003.33,0006.46,0002.08
2022-06-19 10:17:00,,0823.7,5.00,0.00,29.5,28.2,00.0,38.3,31.4,22.2,0000.0,0003.31,0006.49,0002.07
2022-06-19 10:18:00,,0823.7,5.00,0.00,29.5,28.3,00.0,38.3,31.4,22.3,0000.0,0003.33,0006.66,0002.05
2022-06-19 10:19:00,,0823.7,4.99,0.00,29.5,28.4,00.0,38.3,31.4,22.3,0000.0,0003.36,0006.70,0002.07
2022-06-19 10:20:00,,0823.7,5.00,0.00,29.6,28.5,00.0,38.4,31.5,22.3,0000.0,0003.39,0007.13,0002.09
2022-06-19 10:21:00,,0823.6,4.99,0.00,29.6,28.5,00.0,38.4,31.5,22.3,0000.0,0003.39,0007.39,0002.08
2022-06-19 10:22:00,,0823.6,5.00,0.00,29.6,28.6,00.0,38.4,31.5,22.3,0000.0,0003.42,0007.58,0002.08
2022-06-19 10:23:00,,0823.6,5.00,0.00,29.6,28.7,00.0,38.4,31.6,22.3,0000.0,0003.50,0008.05,0002.08
2022-06-19 10:24:00,,0823.7,5.01,0.00,29.7,28.7,00.0,38.4,31.6,22.3,0000.0,0003.51,0008.11,0002.09
2022-06-19 10:25:00,,0823.7,5.01,0.00,29.7,28.7,00.0,38.4,31.6,22.3,0000.0,0003.47,0008.01,0002.10
2022-06-19 10:26:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.4,31.6,22.3,0000.0,0003.48,0008.06,0002.11
2022-06-19 10:27:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.5,31.7,22.4,0000.0,0003.50,0008.10,0002.12
2022-06-19 10:28:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.5,31.7,22.3,0000.0,0003.53,0008.15,0002.13
2022-06-19 10:29:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.5,31.7,22.4,0000.0,0003.49,0007.98,0002.14
2022-06-19 10:30:00,,0823.7,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.4,0000.0,0003.46,0008.12,0002.12
2022-06-19 10:31:00,,0823.7,5.00,0.00,29.8,28.0,00.0,38.4,31.5,22.4,0000.0,0003.46,0007.93,0002.14
2022-06-19 10:32:00,,0823.7,5.00,0.00,29.7,27.5,00.0,38.4,31.4,22.6,0000.0,0003.50,0007.92,0002.15
2022-06-19 10:33:00,,0823.7,5.02,0.00,29.6,27.5,00.0,38.4,31.3,22.7,0000.0,0003.48,0007.81,0002.16
2022-06-19 10:34:00,,0823.7,5.00,0.00,29.6,27.5,00.0,38.4,31.3,22.8,0000.0,0003.46,0007.49,0002.19
2022-06-19 10:35:00,,0823.7,5.01,0.00,29.5,27.6,00.0,38.4,31.3,22.9,0000.0,0003.47,0007.50,0002.19
2022-06-19 10:36:00,,0823.8,5.00,0.00,29.5,27.7,00.0,38.4,31.3,23.0,0000.0,0003.52,0007.63,0002.21
2022-06-19 10:37:00,,0823.8,5.00,0.00,29.5,27.9,00.0,38.4,31.3,23.0,0000.0,0003.56,0007.70,0002.24
2022-06-19 10:38:00,,0823.8,4.99,0.00,29.5,28.0,00.0,38.4,31.4,23.0,0000.0,0003.63,0007.89,0002.26
2022-06-19 10:39:00,,0823.8,4.99,0.00,29.5,28.1,00.0,38.4,31.4,23.0,0000.0,0003.66,0008.02,0002.29
2022-06-19 10:40:00,,0823.7,5.00,0.00,29.5,28.2,00.0,38.4,31.4,23.0,0000.0,0003.72,0008.19,0002.34
2022-06-19 10:41:00,,0823.8,5.00,0.00,29.5,28.3,00.0,38.4,31.4,23.0,0000.0,0003.81,0008.31,0002.35
2022-06-19 10:42:00,,0823.8,5.00,0.00,29.6,28.4,00.0,38.4,31.5,22.9,0000.0,0003.79,0008.29,0002.34
2022-06-19 10:43:00,,0823.7,5.00,0.00,29.6,28.5,00.0,38.4,31.5,22.9,0000.0,0003.78,0008.20,0002.35
2022-06-19 10:44:00,,0823.8,5.01,0.00,29.6,28.5,00.0,38.4,31.5,22.9,0000.0,0003.78,0008.13,0002.35
2022-06-19 10:45:00,,0823.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,22.9,0000.0,0003.79,0008.19,0002.34
2022-06-19 10:46:00,,0823.8,5.00,0.00,29.6,28.6,00.0,38.4,31.6,22.9,0000.0,0003.81,0008.28,0002.35
2022-06-19 10:47:00,,0823.8,4.99,0.00,29.6,28.7,00.0,38.4,31.6,23.0,0000.0,0003.85,0008.39,0002.35
2022-06-19 10:48:00,,0823.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,22.9,0000.0,0003.82,0008.30,0002.32
2022-06-19 10:49:00,,0823.8,5.01,0.00,29.7,28.7,00.0,38.5,31.6,22.9,0000.0,0003.80,0008.27,0002.29
2022-06-19 10:50:00,,0823.8,5.01,0.00,29.7,28.8,00.0,38.5,31.6,22.8,0000.0,0003.78,0008.20,0002.26
2022-06-19 10:51:00,,0823.8,4.99,0.00,29.7,28.8,00.0,38.5,31.7,22.9,0000.0,0003.82,0008.35,0002.26
2022-06-19 10:52:00,,0823.8,5.01,0.00,29.7,28.8,00.0,38.5,31.7,22.9,0000.0,0003.81,0008.28,0002.28
2022-06-19 10:53:00,,0823.8,5.00,0.00,29.7,28.9,00.0,38.5,31.7,22.8,0000.0,0003.85,0008.37,0002.30
2022-06-19 10:54:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.5,31.7,22.8,0000.0,0003.86,0008.44,0002.30
2022-06-19 10:55:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.5,31.7,22.7,0000.0,0003.90,0008.52,0002.32
2022-06-19 10:56:00,,0823.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.7,0000.0,0003.87,0008.41,0002.31
2022-06-19 10:57:00,,0823.8,5.01,0.00,29.7,28.0,00.0,38.5,31.5,22.8,0000.0,0003.89,0008.63,0002.31
2022-06-19 10:58:00,,0823.8,4.99,0.00,29.7,27.5,00.0,38.4,31.3,22.9,0000.0,0003.92,0008.99,0002.34
2022-06-19 10:59:00,,0823.8,4.99,0.00,29.6,27.4,00.0,38.4,31.3,23.0,0000.0,0003.93,0009.03,0002.37
