DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-02T05:00:00Z,00000200,20000000,,,,,,,-000.20,0000.01,-000.27,16.6,23.6,02.0,01.3,0654.2,30.9
2021-04-02T05:01:00Z,00000200,20000000,,,,,,,0000.37,0000.13,0000.01,16.6,23.6,01.7,01.1,0654.1,30.9
2021-04-02T05:02:00Z,00000200,20000000,,,,,,,-000.15,0000.05,0000.30,16.6,23.6,01.7,01.1,0654.1,30.9
2021-04-02T05:03:00Z,00000200,60000000,,,,,,,0000.31,0000.25,0000.18,16.6,23.6,01.7,01.1,0654.1,30.9
2021-04-02T05:04:00Z,00000200,40000000,-000.37,0000.07,0000.08,0000.23,0000.00,-000.08,0000.09,0000.20,-000.31,16.7,23.4,02.0,01.3,0654.9,30.9
2021-04-02T05:05:00Z,00000200,01000000,0000.18,0000.00,0000.02,-000.17,-000.06,-000.07,-000.49,-000.28,-000.12,16.7,23.3,02.0,01.3,0655.1,30.9
2021-04-02T05:06:00Z,00000200,00000000,0000.39,0000.37,-000.22,0000.08,-000.04,0000.18,0000.26,-000.24,0000.04,16.7,23.3,02.1,01.4,0655.2,30.9
2021-04-02T05:07:00Z,00000200,00000000,-000.08,0000.03,0000.24,-000.21,0000.01,0000.13,-000.01,0000.12,-000.01,16.7,23.3,02.0,01.3,0655.1,30.9
2021-04-02T05:08:00Z,00000200,00000000,0000.55,0000.19,0000.12,0000.06,-000.13,0000.12,0000.12,0000.25,0000.19,16.7,23.3,02.1,01.4,0655.2,30.9
2021-04-02T05:09:00Z,00000200,01000000,-000.23,0000.14,-000.13,-000.23,0000.04,-000.20,0000.04,-000.07,0000.55,16.7,23.3,02.0,01.3,0655.2,30.9
2021-04-02T05:10:00Z,00000200,01000000,0000.28,0000.19,0000.09,0000.02,-000.25,0000.03,0000.29,0000.37,-000.25,16.7,23.3,02.0,01.3,0655.2,30.9
2021-04-02T05:11:00Z,00000200,00000000,-000.10,0000.05,0000.02,-000.16,0000.02,0000.02,0000.39,0000.11,0000.63,16.8,23.3,02.0,01.3,0655.2,30.9
2021-04-02T05:12:00Z,00000200,00000000,0000.59,0000.25,0000.04,0000.16,-000.15,0000.19,0000.25,0000.57,-000.28,16.8,23.4,02.0,01.3,0655.1,30.9
2021-04-02T05:13:00Z,00000200,00000000,0000.11,-000.10,-000.06,-000.38,-000.17,0000.06,0000.07,0000.11,0000.36,16.9,23.4,02.1,01.4,0655.1,30.9
2021-04-02T05:14:00Z,00000200,00000000,0000.02,0000.18,-000.12,-000.30,0000.15,-000.11,0000.09,-000.06,0000.16,16.9,23.4,02.1,01.4,0655.1,31.0
2021-04-02T05:15:00Z,00000200,01000000,0000.27,0000.07,0000.05,-000.15,0000.17,0000.02,-000.09,0000.13,-000.02,16.9,23.4,02.0,01.4,0655.2,31.0
2021-04-02T05:16:00Z,00000200,01000000,0000.10,0000.21,-000.18,0000.25,-000.07,-000.10,-000.03,-000.09,-000.41,16.9,23.4,02.1,01.4,0655.2,31.0
2021-04-02T05:17:00Z,00000200,00000000,0000.07,0000.42,-000.07,-000.42,0000.07,-000.06,-000.00,-000.45,0000.30,16.9,23.4,02.1,01.4,0655.1,31.0
2021-04-02T05:18:00Z,00000200,00000000,-000.10,0000.19,0000.09,-000.34,-000.01,0000.06,0000.29,-000.06,-000.13,16.9,23.4,02.1,01.4,0655.2,31.0
2021-04-02T05:19:00Z,00000200,00000000,-000.53,-000.07,-000.05,-000.46,0000.08,0000.17,-000.46,0000.29,-000.02,16.9,23.4,02.0,01.4,0655.2,30.9
2021-04-02T05:20:00Z,00000200,00000000,-000.21,0000.18,0000.04,0000.34,0000.13,-000.36,0000.03,0000.05,0000.07,16.9,23.4,02.0,01.3,0655.2,30.9
2021-04-02T05:21:00Z,00000200,01000000,-000.13,0000.50,-000.08,-000.11,-000.08,-000.07,-025.74,-000.36,0000.15,16.9,23.4,01.9,01.3,0655.2,31.0
2021-04-02T05:22:00Z,00000200,01000000,0000.06,0000.23,0000.02,-000.16,-000.07,-000.21,0025.56,0000.10,-000.43,16.9,23.4,01.9,01.3,0655.3,30.9
2021-04-02T05:23:00Z,00000200,00000000,0000.25,0000.02,0000.07,-000.54,-000.05,-000.01,-000.19,0000.06,0000.36,16.9,23.4,01.8,01.2,0655.3,30.9
2021-04-02T05:24:00Z,00000200,01000000,0000.45,0000.02,-000.14,-000.19,0000.04,0000.11,0000.44,0000.31,-000.04,16.9,23.4,01.8,01.2,0655.2,30.9
2021-04-02T05:25:00Z,00000200,01000000,0000.03,0000.01,0000.16,-000.16,-000.17,0000.09,0000.21,0000.02,0000.13,16.9,23.4,01.8,01.2,0655.2,30.9
2021-04-02T05:26:00Z,00000200,01000000,0000.21,0000.03,-000.03,-000.32,-000.17,0000.13,-000.38,-000.26,-000.08,17.0,23.5,01.9,01.2,0655.3,31.0
2021-04-02T05:27:00Z,00000200,01000000,-000.12,0000.15,-000.07,-000.19,0000.01,0000.09,0000.05,0000.26,-000.01,17.0,23.5,01.8,01.2,0655.3,31.0
2021-04-02T05:28:00Z,00000200,01000000,0000.01,-000.22,0000.03,-000.59,0000.13,-000.05,0000.06,-000.19,-000.16,17.0,23.5,01.8,01.2,0655.3,31.0
2021-04-02T05:29:00Z,00000200,01000000,0000.44,0000.12,-000.18,0000.31,0000.00,-000.07,0000.12,-000.09,0000.19,17.0,23.5,01.8,01.2,0655.2,31.0
2021-04-02T05:30:00Z,00000200,01000000,0000.51,0000.15,-000.07,-000.15,0000.07,0000.12,0000.04,0000.40,-000.13,17.0,23.5,01.8,01.2,0655.2,30.9
2021-04-02T05:31:00Z,00000200,01000000,-000.32,0000.10,0000.22,-000.03,0000.24,0000.02,-000.12,-000.11,0000.22,17.0,23.5,01.8,01.2,0655.3,31.0
2021-04-02T05:32:00Z,00000200,01000000,-000.27,0000.10,0000.08,-000.12,-000.34,0000.18,0000.19,0000.06,0000.03,17.0,23.5,01.7,01.1,0655.2,31.0
2021-04-02T05:33:00Z,00000200,01000000,0000.74,0000.03,-000.07,-000.62,0000.05,0000.03,-029.41,0000.03,0000.07,17.0,23.5,01.7,01.2,0655.2,31.0
2021-04-02T05:34:00Z,00000200,01000000,0000.42,0000.14,-000.26,0000.21,-000.17,0000.01,0029.56,0000.19,0000.14,17.0,23.5,01.8,01.2,0655.2,30.9
2021-04-02T05:35:00Z,00000200,01000000,0000.12,0000.29,0000.04,-000.24,-000.02,0000.09,-000.11,-000.23,-000.37,17.0,23.5,01.7,01.2,0655.2,30.9
2021-04-02T05:36:00Z,00000200,01000000,0000.45,0000.36,-000.12,0000.02,0000.04,-000.09,0000.07,-000.02,0000.38,17.0,23.5,01.8,01.2,0655.3,30.9
2021-04-02T05:37:00Z,00000200,01000000,0000.62,0000.21,0000.11,-000.15,0000.09,0000.11,-000.26,-000.06,-000.19,17.0,23.5,01.7,01.1,0655.2,30.9
2021-04-02T05:38:00Z,00000200,01000000,0000.11,0000.04,0000.10,-000.35,0000.06,0000.05,0000.05,-000.14,-000.06,17.0,23.5,01.7,01.2,0655.3,30.9
2021-04-02T05:39:00Z,00000200,01000000,-000.32,0000.22,0000.20,0000.31,0000.16,0000.26,-000.24,0000.01,-000.04,17.0,23.5,01.7,01.1,0655.3,30.9
2021-04-02T05:40:00Z,00000200,01000000,0000.49,-000.14,0000.05,-000.02,0000.16,0000.05,-000.34,0000.21,-000.19,17.0,23.5,01.7,01.1,0655.3,30.9
2021-04-02T05:41:00Z,00000200,01000000,0000.24,0000.15,-000.28,0000.07,0000.02,-000.03,0000.52,-000.11,0000.49,16.9,23.4,01.6,01.1,0655.3,30.9
2021-04-02T05:42:00Z,00000200,01000000,0000.02,0000.04,0000.08,0000.47,0000.04,-000.08,-000.27,-000.29,-000.35,16.9,23.4,01.6,01.1,0655.2,30.9
2021-04-02T05:43:00Z,00000200,01000000,-000.17,-000.07,0000.17,0000.04,0000.10,0000.08,0000.36,0000.56,0000.04,16.9,23.4,01.6,01.1,0655.3,30.9
2021-04-02T05:44:00Z,00000200,01000000,0000.72,-000.07,0000.03,-000.03,0000.18,0000.12,-000.13,-000.64,-000.37,16.9,23.4,01.6,01.1,0655.3,30.9
2021-04-02T05:45:00Z,00000200,01000000,-000.13,-000.15,-000.12,0000.07,0000.16,-000.09,-000.52,0000.25,0000.28,16.9,23.4,01.6,01.1,0655.3,30.9
2021-04-02T05:46:00Z,00000200,01000000,0000.23,0000.02,0000.08,-000.40,0000.14,-000.15,0000.03,-000.54,-000.29,16.9,23.4,01.6,01.1,0655.3,30.9
2021-04-02T05:47:00Z,00000200,01000000,0000.17,-000.07,0000.02,-000.21,-000.23,-000.09,-000.06,0000.17,0000.07,16.9,23.4,01.5,01.0,0655.3,30.9
2021-04-02T05:48:00Z,00000200,01000000,0000.40,0000.06,-000.12,-000.30,-000.02,0000.10,0000.29,-000.01,-000.15,16.8,23.4,01.4,00.9,0655.2,30.9
2021-04-02T05:49:00Z,00000200,01000000,-000.16,0000.04,-000.00,-000.49,0000.03,-000.14,-000.10,0000.23,0000.21,16.8,23.4,01.5,01.0,0655.2,30.9
2021-04-02T05:50:00Z,00000200,01000000,-000.20,0000.33,0000.06,0000.11,-000.14,0000.00,-000.26,-000.37,-000.03,16.8,23.4,01.5,01.0,0655.2,30.9
2021-04-02T05:51:00Z,00000200,01000000,0000.28,-000.07,-000.19,-000.20,-000.05,0000.01,0000.46,0000.30,0000.18,16.8,23.4,01.5,01.0,0655.2,30.9
2021-04-02T05:52:00Z,00000200,01000000,-000.02,-000.06,-000.09,-000.06,0000.11,-000.07,-000.19,-000.03,-000.18,16.8,23.3,01.4,01.0,0655.3,30.9
2021-04-02T05:53:00Z,00000200,01000000,0000.48,0000.24,0000.34,0000.50,0000.03,0000.16,-000.14,-000.08,-000.07,16.8,23.3,01.5,01.0,0655.2,30.9
2021-04-02T05:54:00Z,00000200,01000000,0000.10,0000.14,-000.14,0000.26,0000.01,0000.03,0000.01,0000.18,0000.48,16.8,23.3,01.5,01.0,0655.2,30.9
2021-04-02T05:55:00Z,00000200,01000000,0000.80,-000.07,0000.09,-000.06,0000.00,0000.00,0000.38,0000.22,0000.04,16.8,23.3,01.4,00.9,0655.1,30.9
2021-04-02T05:56:00Z,00000200,01000000,0000.08,0000.02,0000.08,-000.59,-000.17,0000.18,0000.02,0000.01,0000.23,16.9,23.3,01.4,01.0,0655.1,30.9
2021-04-02T05:57:00Z,00000200,40000000,,,,,,,0000.62,0000.46,0000.21,16.9,23.4,01.9,01.3,0655.1,30.9
2021-04-02T05:58:00Z,00000200,61000000,,,,,,,-000.31,-000.21,-000.26,16.7,23.5,01.5,01.0,0654.1,30.9
2021-04-02T05:59:00Z,00000200,20000000,,,,,,,-000.39,-000.18,-000.14,16.7,23.6,01.5,01.0,0654.1,30.9
