Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-08 17:00:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.7,000.0,037.4,030.7,13.4,0000.0,0007.27,0003.11,0002.45
2023-10-08 17:01:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.8,000.0,037.4,030.7,13.0,0000.0,0007.23,0003.11,0002.45
2023-10-08 17:02:00,SystemResetWarning,0834.1,5.00,000.00,029.0,027.8,000.0,037.4,030.7,12.4,0000.0,0006.89,0003.10,0002.44
2023-10-08 17:03:00,SystemResetWarning,0834.0,4.99,000.00,029.0,026.7,000.0,037.3,030.7,12.6,0000.0,0006.79,0003.02,0002.43
2023-10-08 17:04:00,SystemResetWarning,0833.9,5.01,000.00,028.9,025.0,000.0,037.3,030.4,12.8,0000.0,0006.52,0002.96,0002.43
2023-10-08 17:05:00,SystemResetWarning,0833.9,5.01,000.00,028.8,024.9,000.0,037.2,030.3,12.4,0000.0,0006.63,0002.96,0002.43
2023-10-08 17:06:00,SystemResetWarning,0833.8,5.00,000.00,028.7,025.1,000.0,037.2,030.2,12.8,0000.0,0007.03,0002.90,0002.40
2023-10-08 17:07:00,SystemResetWarning,0833.9,5.00,000.00,028.7,025.5,000.0,037.2,030.1,13.2,0000.0,0006.53,0002.85,0002.38
2023-10-08 17:08:00,SystemResetWarning,0833.9,5.00,000.00,028.7,025.9,000.0,037.2,030.2,13.3,0000.0,0006.91,0002.82,0002.37
2023-10-08 17:09:00,SystemResetWarning,0833.8,5.00,000.00,028.6,026.2,000.0,037.2,030.2,12.9,0000.0,0007.32,0002.81,0002.34
2023-10-08 17:10:00,SystemResetWarning,0833.9,5.00,000.00,028.7,026.5,000.0,037.2,030.3,13.1,0000.0,0006.92,0002.79,0002.32
2023-10-08 17:11:00,SystemResetWarning,0833.9,5.00,000.00,028.7,026.8,000.0,037.2,030.3,13.4,0000.0,0007.00,0002.82,0002.32
2023-10-08 17:12:00,SystemResetWarning,0833.9,5.00,000.00,028.7,027.0,000.0,037.2,030.4,13.3,0000.0,0007.14,0002.84,0002.31
2023-10-08 17:13:00,SystemResetWarning,0833.8,5.00,000.00,028.7,027.2,000.0,037.2,030.4,13.0,0000.0,0007.17,0002.82,0002.32
2023-10-08 17:14:00,SystemResetWarning,0833.8,5.00,000.00,028.8,027.4,000.0,037.2,030.5,12.9,0000.0,0007.18,0002.84,0002.31
2023-10-08 17:15:00,SystemResetWarning,0833.8,5.00,000.00,028.8,027.5,000.0,037.2,030.5,12.9,0000.0,0007.36,0002.83,0002.31
2023-10-08 17:16:00,SystemResetWarning,0833.8,4.99,000.00,028.8,027.6,000.0,037.3,030.6,12.4,0000.0,0007.35,0002.84,0002.30
2023-10-08 17:17:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.7,000.0,037.3,030.6,12.7,0000.0,0006.85,0002.87,0002.30
2023-10-08 17:18:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.7,000.0,037.3,030.7,13.0,0000.0,0006.59,0002.88,0002.31
2023-10-08 17:19:00,SystemResetWarning,0833.8,4.99,000.00,028.9,026.6,000.0,037.2,030.6,12.9,0000.0,0006.40,0002.89,0002.29
2023-10-08 17:20:00,SystemResetWarning,0833.8,5.01,000.00,028.8,025.0,000.0,037.2,030.4,12.9,0000.0,0005.87,0002.89,0002.29
2023-10-08 17:21:00,SystemResetWarning,0833.8,5.00,000.00,028.8,024.8,000.0,037.1,030.3,13.1,0000.0,0006.15,0002.89,0002.30
2023-10-08 17:22:00,SystemResetWarning,0833.7,5.01,000.00,028.7,025.1,000.0,037.1,030.1,13.4,0000.0,0006.22,0002.92,0002.31
2023-10-08 17:23:00,SystemResetWarning,0833.7,4.99,000.00,028.6,025.5,000.0,037.1,030.1,13.8,0000.0,0006.58,0002.92,0002.32
2023-10-08 17:24:00,SystemResetWarning,0833.7,5.00,000.00,028.6,025.8,000.0,037.1,030.1,14.4,0000.0,0006.59,0002.91,0002.31
2023-10-08 17:25:00,SystemResetWarning,0833.7,5.00,000.00,028.6,026.2,000.0,037.1,030.2,14.6,0000.0,0006.56,0002.93,0002.31
2023-10-08 17:26:00,SystemResetWarning,0833.7,5.01,000.00,028.6,026.5,000.0,037.1,030.2,14.3,0000.0,0007.38,0002.95,0002.32
2023-10-08 17:27:00,SystemResetWarning,0833.7,5.00,000.00,028.6,026.7,000.0,037.1,030.3,14.5,0000.0,0007.77,0002.94,0002.32
2023-10-08 17:28:00,SystemResetWarning,0833.7,5.00,000.00,028.6,027.0,000.0,037.1,030.3,14.9,0000.0,0008.74,0002.93,0002.32
2023-10-08 17:29:00,SystemResetWarning,0833.7,4.99,000.00,028.7,027.2,000.0,037.2,030.4,14.6,0000.0,0008.91,0002.95,0002.32
2023-10-08 17:30:00,SystemResetWarning,0833.7,5.00,000.00,028.7,027.3,000.0,037.2,030.5,14.0,0000.0,0008.98,0003.00,0002.32
2023-10-08 17:31:00,SystemResetWarning,0833.7,4.99,000.00,028.7,027.5,000.0,037.2,030.5,14.0,0000.0,0008.93,0002.96,0002.32
2023-10-08 17:32:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.6,000.0,037.2,030.6,14.1,0000.0,0008.62,0002.98,0002.31
2023-10-08 17:33:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.7,000.0,037.2,030.6,13.8,0000.0,0008.35,0002.98,0002.31
2023-10-08 17:34:00,SystemResetWarning,0833.7,5.00,000.00,028.9,027.8,000.0,037.2,030.7,14.3,0000.0,0008.09,0002.99,0002.29
2023-10-08 17:35:00,SystemResetWarning,0833.6,5.00,000.00,028.9,026.6,000.0,037.2,030.6,14.0,0000.0,0008.25,0002.97,0002.26
2023-10-08 17:36:00,SystemResetWarning,0833.7,5.01,000.00,028.8,024.9,000.0,037.1,030.3,13.8,0000.0,0008.24,0002.94,0002.24
2023-10-08 17:37:00,SystemResetWarning,0833.7,5.01,000.00,028.7,024.7,000.0,037.1,030.2,14.1,0000.0,0007.85,0002.94,0002.21
2023-10-08 17:38:00,SystemResetWarning,0833.7,5.01,000.00,028.6,025.0,000.0,037.1,030.1,14.1,0000.0,0007.40,0002.88,0002.17
2023-10-08 17:39:00,SystemResetWarning,0833.7,5.00,000.00,028.6,025.4,000.0,037.1,030.0,14.0,0000.0,0006.63,0002.84,0002.14
2023-10-08 17:40:00,SystemResetWarning,0833.7,5.00,000.00,028.5,025.8,000.0,037.1,030.1,13.9,0000.0,0005.99,0002.76,0002.10
2023-10-08 17:41:00,SystemResetWarning,0833.6,5.00,000.00,028.5,026.1,000.0,037.1,030.1,13.8,0000.0,0005.88,0002.67,0002.07
2023-10-08 17:42:00,SystemResetWarning,0833.7,5.01,000.00,028.5,026.5,000.0,037.1,030.2,13.8,0000.0,0005.98,0002.69,0002.04
2023-10-08 17:43:00,SystemResetWarning,0833.7,4.99,000.00,028.6,026.7,000.0,037.1,030.3,13.8,0000.0,0005.98,0002.63,0002.02
2023-10-08 17:44:00,SystemResetWarning,0833.7,4.99,000.00,028.6,026.9,000.0,037.1,030.3,14.3,0000.0,0006.10,0002.59,0001.99
2023-10-08 17:45:00,SystemResetWarning,0833.7,4.99,000.00,028.6,027.1,000.0,037.1,030.4,13.9,0000.0,0006.37,0002.50,0001.97
2023-10-08 17:46:00,SystemResetWarning,0833.6,5.01,000.00,028.7,027.3,000.0,037.1,030.4,13.8,0000.0,0006.44,0002.49,0001.95
2023-10-08 17:47:00,SystemResetWarning,0833.7,5.01,000.00,028.7,027.5,000.0,037.1,030.5,13.6,0000.0,0006.79,0002.43,0001.93
2023-10-08 17:48:00,SystemResetWarning,0833.6,5.00,000.00,028.7,027.6,000.0,037.1,030.5,13.7,0000.0,0006.58,0002.36,0001.93
2023-10-08 17:49:00,SystemResetWarning,0833.7,4.98,000.00,028.8,027.1,000.0,037.1,030.6,13.5,0000.0,0006.66,0002.41,0001.94
2023-10-08 17:50:00,SystemResetWarning,0833.7,5.00,000.00,028.7,025.3,000.0,037.1,030.4,13.6,0000.0,0006.10,0002.42,0001.96
2023-10-08 17:51:00,SystemResetWarning,0833.7,5.00,000.00,028.6,024.5,000.0,037.0,030.2,13.4,0000.0,0005.91,0002.41,0001.96
2023-10-08 17:52:00,SystemResetWarning,0833.6,5.02,000.00,028.6,024.8,000.0,037.0,030.1,13.6,0000.0,0006.04,0002.46,0001.94
2023-10-08 17:53:00,SystemResetWarning,0833.5,5.00,000.00,028.5,025.2,000.0,037.0,030.0,13.9,0000.0,0006.08,0002.41,0001.93
2023-10-08 17:54:00,SystemResetWarning,0833.5,5.00,000.00,028.5,025.6,000.0,037.0,030.0,14.0,0000.0,0007.48,0002.42,0001.93
2023-10-08 17:55:00,SystemResetWarning,0833.4,5.00,000.00,028.4,026.0,000.0,037.0,030.0,14.0,0000.0,0008.09,0002.40,0001.92
2023-10-08 17:56:00,SystemResetWarning,0833.4,5.00,000.00,028.5,026.3,000.0,037.0,030.1,14.2,0000.0,0007.95,0002.42,0001.92
2023-10-08 17:57:00,SystemResetWarning,0833.4,5.00,000.00,028.5,026.6,000.0,037.0,030.2,13.8,0000.0,0007.77,0002.45,0001.92
2023-10-08 17:58:00,SystemResetWarning,0833.4,5.00,000.00,028.5,026.8,000.0,037.0,030.2,14.0,0000.0,0007.48,0002.48,0001.94
2023-10-08 17:59:00,SystemResetWarning,0833.4,4.99,000.00,028.5,027.1,000.0,037.0,030.3,14.0,0000.0,0007.54,0002.50,0001.94
