Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-18 12:00:00,,0824.1,4.99,0.00,29.9,29.0,00.0,38.7,31.9,21.3,0000.0,0012.20,0007.47,0006.21
2022-06-18 12:01:00,,0824.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,21.2,0000.0,0012.76,0007.49,0006.22
2022-06-18 12:02:00,,0824.1,5.02,0.00,29.9,28.3,00.0,38.6,31.8,21.3,0000.0,0012.87,0007.46,0006.23
2022-06-18 12:03:00,,0824.1,4.99,0.00,29.9,27.7,00.0,38.6,31.6,21.5,0000.0,0012.95,0007.50,0006.24
2022-06-18 12:04:00,,0824.1,5.00,0.00,29.8,27.6,00.0,38.6,31.5,21.6,0000.0,0013.18,0007.56,0006.25
2022-06-18 12:05:00,,0824.1,5.00,0.00,29.7,27.7,00.0,38.6,31.4,21.7,0000.0,0013.22,0007.59,0006.28
2022-06-18 12:06:00,,0824.1,5.00,0.00,29.7,27.8,00.0,38.6,31.4,21.7,0000.0,0013.20,0007.61,0006.30
2022-06-18 12:07:00,,0824.1,5.00,0.00,29.7,27.9,00.0,38.6,31.5,21.6,0000.0,0013.74,0007.66,0006.32
2022-06-18 12:08:00,,0824.1,5.00,0.00,29.7,28.0,00.0,38.6,31.5,21.5,0000.0,0014.00,0007.73,0006.34
2022-06-18 12:09:00,,0824.1,5.01,0.00,29.7,28.1,00.0,38.6,31.5,21.5,0000.0,0014.37,0007.82,0006.36
2022-06-18 12:10:00,,0824.1,5.00,0.00,29.7,28.3,00.0,38.6,31.5,21.6,0000.0,0016.20,0007.85,0006.41
2022-06-18 12:11:00,,0824.1,4.99,0.00,29.7,28.4,00.0,38.6,31.6,22.0,0000.0,0016.84,0007.88,0006.45
2022-06-18 12:12:00,,0824.1,4.99,0.00,29.7,28.5,00.0,38.6,31.6,22.8,0000.0,0016.58,0007.91,0006.50
2022-06-18 12:13:00,,0824.1,4.99,0.00,29.7,28.5,00.0,38.6,31.6,22.8,0000.0,0016.36,0007.98,0006.55
2022-06-18 12:14:00,,0824.1,4.98,0.00,29.7,28.6,00.0,38.6,31.6,22.5,0000.0,0016.45,0008.01,0006.59
2022-06-18 12:15:00,,0824.1,5.00,0.00,29.8,28.7,00.0,38.6,31.7,22.2,0000.0,0016.30,0008.03,0006.64
2022-06-18 12:16:00,,0824.1,5.00,0.00,29.8,28.7,00.0,38.6,31.7,22.0,0000.0,0016.25,0008.06,0006.67
2022-06-18 12:17:00,,0824.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,22.2,0000.0,0016.20,0008.05,0006.69
2022-06-18 12:18:00,,0824.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,22.4,0000.0,0015.73,0008.06,0006.71
2022-06-18 12:19:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.6,31.8,22.5,0000.3,0015.35,0008.02,0006.74
2022-06-18 12:20:00,,0824.1,5.00,0.00,29.9,28.9,00.0,38.6,31.7,22.5,0001.8,0015.35,0008.03,0006.77
2022-06-18 12:21:00,,0824.1,4.99,0.00,29.9,28.9,00.0,38.7,31.8,22.7,0001.9,0014.09,0008.05,0006.79
2022-06-18 12:22:00,,0824.2,5.01,0.00,29.9,29.0,00.0,38.7,31.8,22.8,0002.2,0013.35,0008.06,0006.80
2022-06-18 12:23:00,,0824.2,5.01,0.00,29.9,29.0,00.0,38.7,31.8,22.8,0002.4,0013.28,0008.06,0006.80
2022-06-18 12:24:00,,0824.2,4.99,0.00,29.9,29.1,00.0,38.7,31.9,22.7,0002.9,0013.28,0008.08,0006.80
2022-06-18 12:25:00,,0824.2,5.01,0.00,30.0,28.8,00.0,38.7,31.8,22.6,0002.9,0013.37,0008.09,0006.81
2022-06-18 12:26:00,,0824.2,4.99,0.00,29.9,27.8,00.0,38.6,31.6,22.6,0002.9,0013.33,0008.06,0006.81
2022-06-18 12:27:00,,0824.1,5.00,0.00,29.8,27.2,00.0,38.6,31.4,22.7,0002.9,0013.28,0008.06,0006.81
2022-06-18 12:28:00,,0824.1,5.00,0.00,29.7,27.2,00.0,38.5,31.4,22.8,0003.0,0013.13,0008.02,0006.82
2022-06-18 12:29:00,,0824.1,5.01,0.00,29.7,27.3,00.0,38.5,31.3,22.8,0003.3,0013.16,0008.01,0006.81
2022-06-18 12:30:00,,0824.2,4.99,0.00,29.6,27.4,00.0,38.5,31.3,22.7,0003.6,0013.66,0008.06,0006.82
2022-06-18 12:31:00,,0824.3,4.99,0.00,29.6,27.6,00.0,38.5,31.3,22.8,0002.8,0013.59,0008.02,0006.81
2022-06-18 12:32:00,,0824.3,4.99,0.00,29.6,27.7,00.0,38.5,31.4,22.8,0000.0,0013.09,0008.01,0006.80
2022-06-18 12:33:00,,0824.3,4.99,0.00,29.6,27.9,00.0,38.5,31.4,23.1,0000.0,0012.96,0007.99,0006.79
2022-06-18 12:34:00,,0824.2,5.00,0.00,29.6,28.0,00.0,38.5,31.4,23.3,0000.0,0012.89,0007.99,0006.78
2022-06-18 12:35:00,,0824.2,5.00,0.00,29.6,28.1,00.0,38.5,31.4,23.3,0000.0,0012.78,0007.96,0006.78
2022-06-18 12:36:00,,0824.1,5.01,0.00,29.6,28.2,00.0,38.5,31.4,23.2,0000.0,0012.54,0007.91,0006.76
2022-06-18 12:37:00,,0824.1,5.01,0.00,29.6,28.3,00.0,38.5,31.5,23.2,0000.0,0013.56,0007.93,0006.74
2022-06-18 12:38:00,,0824.1,5.00,0.00,29.6,28.4,00.0,38.5,31.5,23.2,0000.0,0014.23,0008.01,0006.75
2022-06-18 12:39:00,,0824.1,5.00,0.00,29.6,28.5,00.0,38.5,31.5,23.3,0001.8,0014.38,0008.07,0006.75
2022-06-18 12:40:00,,0824.1,5.00,0.00,29.6,28.6,00.0,38.5,31.6,23.4,0003.2,0014.35,0008.08,0006.75
2022-06-18 12:41:00,,0824.1,4.99,0.00,29.7,28.6,00.0,38.5,31.6,23.4,0003.1,0013.94,0008.05,0006.74
2022-06-18 12:42:00,,0824.1,5.00,0.00,29.7,28.7,00.0,38.5,31.6,23.5,0003.2,0013.72,0008.04,0006.73
2022-06-18 12:43:00,,0824.1,5.01,0.00,29.7,28.8,00.0,38.5,31.7,23.6,0003.3,0013.70,0008.01,0006.72
2022-06-18 12:44:00,,0824.1,4.99,0.00,29.7,28.8,00.0,38.5,31.7,23.6,0003.0,0013.72,0008.01,0006.74
2022-06-18 12:45:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.5,31.7,23.8,0002.9,0013.79,0008.05,0006.77
2022-06-18 12:46:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.6,31.8,24.0,0003.1,0013.73,0008.03,0006.77
2022-06-18 12:47:00,,0824.1,5.01,0.00,29.8,28.9,00.0,38.6,31.8,24.4,0003.2,0013.94,0008.10,0006.79
2022-06-18 12:48:00,,0824.1,4.99,0.00,29.8,29.0,00.0,38.6,31.8,24.7,0003.3,0012.83,0008.10,0006.82
2022-06-18 12:49:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.6,31.8,24.8,0003.4,0012.38,0008.08,0006.83
2022-06-18 12:50:00,,0824.1,4.99,0.00,29.9,29.0,00.0,38.6,31.9,25.1,0003.3,0012.50,0008.12,0006.84
2022-06-18 12:51:00,,0824.1,5.01,0.00,29.9,28.9,00.0,38.6,31.8,25.3,0003.4,0012.62,0008.15,0006.86
2022-06-18 12:52:00,,0824.1,5.00,0.00,29.9,28.1,00.0,38.6,31.6,25.4,0001.9,0012.70,0008.11,0006.87
2022-06-18 12:53:00,,0824.1,5.01,0.00,29.8,27.5,00.0,38.5,31.5,25.5,0000.0,0012.79,0008.10,0006.87
2022-06-18 12:54:00,,0824.1,5.00,0.00,29.7,27.5,00.0,38.5,31.4,25.7,0000.0,0013.13,0008.13,0006.89
2022-06-18 12:55:00,,0824.1,5.00,0.00,29.7,27.5,00.0,38.5,31.4,25.7,0000.0,0013.19,0008.15,0006.88
2022-06-18 12:56:00,,0824.1,4.99,0.00,29.6,27.6,00.0,38.5,31.4,25.6,0000.0,0013.21,0008.18,0006.88
2022-06-18 12:57:00,,0824.1,5.00,0.00,29.6,27.8,00.0,38.5,31.4,25.7,0000.0,0013.30,0008.23,0006.89
2022-06-18 12:58:00,,0824.1,5.00,0.00,29.6,27.9,00.0,38.5,31.4,25.6,0000.0,0013.20,0008.23,0006.90
2022-06-18 12:59:00,,0824.1,5.00,0.00,29.6,28.1,00.0,38.5,31.4,25.4,0000.0,0013.44,0008.29,0006.92
