Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-28 01:00:00,,0821.3,5.00,0.00,29.7,28.8,00.0,38.6,31.4,12.9,0004.8,0034.37,0019.85,0018.07
2022-03-28 01:01:00,,0821.3,5.01,0.00,29.7,28.8,00.0,38.6,31.5,12.9,0004.4,0034.10,0019.87,0018.07
2022-03-28 01:02:00,,0821.3,4.99,0.00,29.7,28.8,00.0,38.6,31.5,12.9,0004.0,0033.66,0019.87,0018.08
2022-03-28 01:03:00,,0821.2,5.01,0.00,29.7,28.7,00.0,38.6,31.5,12.9,0003.4,0032.06,0019.86,0018.06
2022-03-28 01:04:00,,0821.1,4.99,0.00,29.7,28.8,00.0,38.6,31.5,13.0,0003.2,0031.41,0019.89,0018.06
2022-03-28 01:05:00,,0821.2,5.00,0.00,29.7,28.8,00.0,38.7,31.5,13.1,0002.2,0031.15,0019.84,0018.03
2022-03-28 01:06:00,,0821.2,4.98,0.00,29.7,28.8,00.0,38.7,31.5,13.1,0002.1,0031.35,0019.80,0017.98
2022-03-28 01:07:00,,0821.2,5.01,0.00,29.7,28.8,00.0,38.7,31.5,13.0,0002.2,0032.24,0019.84,0017.99
2022-03-28 01:08:00,,0821.2,4.99,0.00,29.8,28.9,00.0,38.7,31.5,13.1,0002.1,0032.12,0019.90,0017.96
2022-03-28 01:09:00,,0821.2,5.01,0.00,29.8,28.9,00.0,38.7,31.5,13.1,0001.5,0032.07,0019.88,0017.96
2022-03-28 01:10:00,,0821.2,4.99,0.00,29.8,28.9,00.0,38.7,31.5,13.1,0002.1,0034.61,0019.82,0017.92
2022-03-28 01:11:00,,0821.2,5.00,0.00,29.8,28.9,00.0,38.7,31.5,13.2,0002.4,0036.24,0019.76,0017.86
2022-03-28 01:12:00,,0821.3,5.01,0.00,29.8,28.9,00.0,38.7,31.5,13.2,0002.8,0035.52,0019.67,0017.79
2022-03-28 01:13:00,,0821.3,4.99,0.00,29.8,28.9,00.0,38.7,31.6,13.2,0003.2,0035.33,0019.64,0017.74
2022-03-28 01:14:00,,0821.3,5.00,0.00,29.8,29.0,00.0,38.7,31.6,13.2,0003.3,0035.93,0019.55,0017.63
2022-03-28 01:15:00,,0821.4,5.00,0.00,29.8,28.9,00.0,38.7,31.6,13.2,0003.2,0036.17,0019.40,0017.53
2022-03-28 01:16:00,,0821.3,5.00,0.00,29.8,29.0,00.0,38.7,31.6,13.2,0003.2,0037.23,0019.25,0017.41
2022-03-28 01:17:00,,0821.3,5.00,0.00,29.8,29.0,00.0,38.7,31.6,13.2,0002.9,0037.45,0019.15,0017.31
2022-03-28 01:18:00,,0821.3,4.98,0.00,29.8,29.0,00.0,38.7,31.6,13.2,0003.0,0037.21,0019.03,0017.17
2022-03-28 01:19:00,,0821.2,5.01,0.00,29.8,29.0,00.0,38.7,31.6,13.2,0003.3,0036.75,0018.82,0017.02
2022-03-28 01:20:00,,0821.2,4.99,0.00,29.8,28.9,00.0,38.7,31.6,13.2,0003.5,0036.49,0018.67,0016.86
2022-03-28 01:21:00,,0821.2,4.99,0.00,29.8,29.0,00.0,38.7,31.6,13.2,0003.3,0034.40,0018.62,0016.76
2022-03-28 01:22:00,,0821.3,5.01,0.00,29.8,29.0,00.0,38.8,31.6,13.1,0003.1,0032.87,0018.51,0016.67
2022-03-28 01:23:00,,0821.3,4.99,0.00,29.8,29.0,00.0,38.8,31.6,13.1,0003.2,0033.39,0018.45,0016.56
2022-03-28 01:24:00,,0821.2,5.02,0.00,29.8,29.0,00.0,38.8,31.6,13.1,0003.2,0034.02,0018.31,0016.43
2022-03-28 01:25:00,,0821.3,4.99,0.00,29.8,29.0,00.0,38.8,31.6,13.0,0002.9,0033.89,0018.18,0016.35
2022-03-28 01:26:00,,0821.3,5.00,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0002.6,0035.40,0018.17,0016.30
2022-03-28 01:27:00,,0821.3,5.02,0.00,29.9,29.0,00.0,38.8,31.6,13.1,0002.4,0035.84,0018.17,0016.26
2022-03-28 01:28:00,,0821.3,4.98,0.00,29.8,29.0,00.0,38.8,31.6,13.2,0002.0,0035.37,0018.14,0016.22
2022-03-28 01:29:00,,0821.3,5.01,0.00,29.8,29.0,00.0,38.8,31.6,13.2,0001.6,0035.04,0018.07,0016.21
2022-03-28 01:30:00,,0821.3,4.99,0.00,29.9,29.0,00.0,38.8,31.6,13.1,0001.8,0034.72,0018.08,0016.21
2022-03-28 01:31:00,,0821.3,4.99,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0001.4,0035.04,0018.06,0016.21
2022-03-28 01:32:00,,0821.3,5.01,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0000.8,0035.13,0018.04,0016.19
2022-03-28 01:33:00,,0821.3,4.98,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0000.3,0035.57,0018.10,0016.20
2022-03-28 01:34:00,,0821.3,5.02,0.00,29.9,29.0,00.0,38.8,31.6,12.9,0000.3,0035.27,0018.11,0016.20
2022-03-28 01:35:00,,0821.3,4.99,0.00,29.9,29.0,00.0,38.8,31.6,12.9,0000.5,0035.03,0018.07,0016.23
2022-03-28 01:36:00,,0821.3,4.99,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0000.6,0034.84,0018.11,0016.26
2022-03-28 01:37:00,,0821.3,5.01,0.00,29.9,29.0,00.0,38.8,31.6,13.1,0001.2,0034.36,0018.13,0016.30
2022-03-28 01:38:00,,0821.2,4.98,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0001.5,0034.09,0018.20,0016.32
2022-03-28 01:39:00,,0821.2,5.00,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0002.1,0034.86,0018.26,0016.34
2022-03-28 01:40:00,,0821.2,5.00,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0002.6,0035.52,0018.23,0016.32
2022-03-28 01:41:00,,0821.2,4.99,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0002.6,0036.44,0018.23,0016.33
2022-03-28 01:42:00,,0821.2,5.02,0.00,29.9,29.0,00.0,38.8,31.6,13.0,0003.1,0036.39,0018.30,0016.35
2022-03-28 01:43:00,,0821.3,4.99,0.00,29.9,29.0,00.0,38.8,31.6,13.1,0003.2,0035.66,0018.25,0016.37
2022-03-28 01:44:00,,0821.3,5.00,0.00,29.9,29.0,00.0,38.8,31.6,13.1,0003.6,0034.89,0018.26,0016.39
2022-03-28 01:45:00,,0821.3,4.99,0.00,29.9,29.0,00.0,38.8,31.5,13.1,0003.9,0035.58,0018.26,0016.42
2022-03-28 01:46:00,,0821.3,4.99,0.00,29.8,29.0,00.0,38.8,31.5,13.1,0003.8,0035.44,0018.35,0016.44
2022-03-28 01:47:00,,0821.3,5.02,0.00,29.8,28.9,00.0,38.8,31.5,13.1,0003.9,0036.28,0018.43,0016.47
2022-03-28 01:48:00,,0821.3,4.99,0.00,29.8,28.9,00.0,38.8,31.5,13.1,0003.7,0035.50,0018.41,0016.47
2022-03-28 01:49:00,,0821.3,4.99,0.00,29.8,29.0,00.0,38.8,31.5,13.1,0003.7,0035.69,0018.31,0016.46
2022-03-28 01:50:00,,0821.3,5.02,0.00,29.8,29.0,00.0,38.8,31.5,13.0,0003.8,0035.99,0018.27,0016.46
2022-03-28 01:51:00,,0821.3,5.00,0.00,29.8,29.0,00.0,38.8,31.5,13.0,0003.4,0035.79,0018.31,0016.45
2022-03-28 01:52:00,,0821.3,4.99,0.00,29.8,29.0,00.0,38.8,31.5,13.0,0003.5,0036.43,0018.29,0016.41
2022-03-28 01:53:00,,0821.3,5.00,0.00,29.8,29.0,00.0,38.8,31.5,12.9,0003.4,0036.93,0018.27,0016.34
2022-03-28 01:54:00,,0821.3,5.02,0.00,29.8,28.9,00.0,38.8,31.5,12.9,0003.3,0037.29,0018.30,0016.29
2022-03-28 01:55:00,,0821.3,4.99,0.00,29.8,28.9,00.0,38.8,31.5,12.9,0002.5,0038.03,0018.20,0016.22
2022-03-28 01:56:00,,0821.3,5.01,0.00,29.8,28.9,00.0,38.8,31.5,12.9,0001.9,0037.43,0018.18,0016.16
2022-03-28 01:57:00,,0821.4,5.01,0.00,29.8,28.9,00.0,38.8,31.5,13.0,0002.2,0037.19,0018.13,0016.16
2022-03-28 01:58:00,,0821.4,4.99,0.00,29.8,28.9,00.0,38.8,31.5,13.0,0002.4,0036.02,0018.03,0016.13
2022-03-28 01:59:00,,0821.4,5.01,0.00,29.8,28.9,00.0,38.8,31.5,13.0,0003.0,0035.76,0018.05,0016.10
