Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-16 15:00:00,,0817.4,5.00,0.00,28.4,27.4,00.0,37.5,30.1,08.6,0000.0,0001.08,0000.52,0000.28
2021-11-16 15:01:00,,0817.2,4.99,0.00,28.4,27.4,00.0,37.5,30.2,08.7,0000.0,0001.02,0000.50,0000.28
2021-11-16 15:02:00,,0817.3,5.00,0.00,28.4,27.4,00.0,37.5,30.1,08.5,0000.0,0001.06,0000.54,0000.28
2021-11-16 15:03:00,,0817.4,4.99,0.00,28.4,27.4,00.0,37.5,30.2,08.5,0000.0,0001.08,0000.55,0000.28
2021-11-16 15:04:00,,0817.4,4.99,0.00,28.4,27.4,00.0,37.5,30.2,08.6,0000.0,0001.15,0000.57,0000.28
2021-11-16 15:05:00,,0817.4,5.02,0.00,28.4,27.4,00.0,37.5,30.1,08.7,0000.0,0001.25,0000.61,0000.28
2021-11-16 15:06:00,,0817.4,5.00,0.00,28.4,27.4,00.0,37.5,30.0,08.8,0000.0,0001.28,0000.62,0000.27
2021-11-16 15:07:00,,0817.5,5.00,0.00,28.3,27.4,00.0,37.5,30.0,08.8,0000.0,0001.26,0000.61,0000.26
2021-11-16 15:08:00,,0817.5,4.99,0.00,28.4,27.4,00.0,37.4,30.0,08.7,0000.0,0001.21,0000.59,0000.26
2021-11-16 15:09:00,,0817.6,4.99,0.00,28.4,27.4,00.0,37.4,30.0,08.6,0000.0,0001.15,0000.60,0000.26
2021-11-16 15:10:00,,0817.5,5.00,0.00,28.4,27.5,00.0,37.4,30.0,08.8,0000.0,0001.23,0000.61,0000.26
2021-11-16 15:11:00,,0817.6,4.99,0.00,28.4,27.4,00.0,37.4,30.0,08.9,0000.0,0001.28,0000.58,0000.26
2021-11-16 15:12:00,,0817.7,4.99,0.00,28.4,27.4,00.0,37.4,30.0,09.0,0000.0,0001.33,0000.56,0000.27
2021-11-16 15:13:00,,0817.7,5.01,0.00,28.4,27.5,00.0,37.4,30.0,08.9,0000.0,0001.34,0000.55,0000.28
2021-11-16 15:14:00,,0817.6,4.99,0.00,28.4,27.5,00.0,37.4,30.1,08.8,0000.0,0001.44,0000.56,0000.27
2021-11-16 15:15:00,,0817.7,5.00,0.00,28.4,27.5,00.0,37.4,30.0,08.8,0000.0,0001.45,0000.55,0000.27
2021-11-16 15:16:00,,0817.8,5.00,0.00,28.4,27.5,00.0,37.4,30.1,08.8,0000.0,0001.39,0000.52,0000.27
2021-11-16 15:17:00,,0817.7,5.00,0.00,28.4,27.5,00.0,37.4,30.1,08.7,0000.0,0001.39,0000.51,0000.27
2021-11-16 15:18:00,,0817.5,5.00,0.00,28.4,27.5,00.0,37.4,30.1,08.5,0000.0,0001.47,0000.53,0000.27
2021-11-16 15:19:00,,0817.6,5.00,0.00,28.4,27.5,00.0,37.4,30.1,08.3,0000.0,0001.51,0000.54,0000.28
2021-11-16 15:20:00,,0817.5,5.00,0.00,28.4,27.5,00.0,37.4,30.2,08.5,0000.0,0001.77,0000.55,0000.28
2021-11-16 15:21:00,,0817.6,5.00,0.00,28.4,27.5,00.0,37.4,30.1,08.6,0000.0,0001.97,0000.57,0000.28
2021-11-16 15:22:00,,0817.6,4.99,0.00,28.4,27.5,00.0,37.4,30.0,08.6,0000.0,0002.78,0000.56,0000.27
2021-11-16 15:23:00,,0817.7,4.99,0.00,28.4,27.4,00.0,37.4,30.1,08.6,0000.0,0002.75,0000.56,0000.27
2021-11-16 15:24:00,,0817.8,5.01,0.00,28.4,27.4,00.0,37.4,30.1,08.5,0000.0,0002.71,0000.53,0000.26
2021-11-16 15:25:00,,0817.6,5.00,0.00,28.4,27.5,00.0,37.4,30.1,08.6,0000.0,0002.54,0000.50,0000.25
2021-11-16 15:26:00,,0817.5,4.99,0.00,28.4,27.5,00.0,37.4,30.1,08.6,0000.0,0002.55,0000.50,0000.25
2021-11-16 15:27:00,,0817.6,5.00,0.00,28.4,27.5,00.0,37.5,30.1,08.6,0000.0,0002.49,0000.48,0000.25
2021-11-16 15:28:00,,0817.7,5.02,0.00,28.4,27.5,00.0,37.5,30.1,08.6,0000.0,0002.53,0000.49,0000.26
2021-11-16 15:29:00,,0817.8,4.99,0.00,28.5,27.5,00.0,37.5,30.1,08.7,0000.0,0002.53,0000.49,0000.27
2021-11-16 15:30:00,,0817.7,5.01,0.00,28.5,27.5,00.0,37.5,30.1,08.7,0000.0,0002.60,0000.48,0000.27
2021-11-16 15:31:00,,0817.6,5.00,0.00,28.5,27.5,00.0,37.5,30.1,08.8,0000.0,0002.37,0000.45,0000.27
2021-11-16 15:32:00,,0817.5,4.98,0.00,28.5,27.5,00.0,37.5,30.1,08.7,0000.0,0002.16,0000.42,0000.26
2021-11-16 15:33:00,,0817.5,4.99,0.00,28.5,27.5,00.0,37.5,30.1,08.7,0000.0,0001.19,0000.43,0000.26
2021-11-16 15:34:00,,0817.6,5.03,0.00,28.5,27.4,00.0,37.5,30.1,08.6,0000.0,0001.44,0000.46,0000.27
2021-11-16 15:35:00,,0817.5,4.99,0.00,28.5,27.4,00.0,37.5,30.1,08.5,0000.0,0001.53,0000.47,0000.27
2021-11-16 15:36:00,,0817.2,5.02,0.00,28.5,27.5,00.0,37.5,30.2,08.4,0000.0,0001.55,0000.47,0000.26
2021-11-16 15:37:00,,0817.4,5.00,0.00,28.5,27.4,00.0,37.5,30.1,08.5,0000.0,0001.45,0000.45,0000.26
2021-11-16 15:38:00,,0817.4,5.00,0.00,28.5,27.5,00.0,37.5,30.1,08.5,0000.0,0001.91,0000.45,0000.26
2021-11-16 15:39:00,,0817.4,5.01,0.00,28.5,27.4,00.0,37.5,30.1,08.6,0000.0,0002.56,0000.44,0000.25
2021-11-16 15:40:00,,0817.3,5.00,0.00,28.5,27.5,00.0,37.5,30.1,08.7,0000.0,0003.38,0000.43,0000.24
2021-11-16 15:41:00,,0817.2,5.01,0.00,28.5,27.5,00.0,37.5,30.2,08.7,0000.0,0004.00,0000.45,0000.25
2021-11-16 15:42:00,,0817.4,5.01,0.00,28.5,27.5,00.0,37.5,30.2,08.7,0000.0,0004.02,0000.47,0000.25
2021-11-16 15:43:00,,0817.4,5.00,0.00,28.5,27.5,00.0,37.5,30.1,08.7,0000.0,0004.10,0000.48,0000.26
2021-11-16 15:44:00,,0817.5,5.01,0.00,28.5,27.5,00.0,37.5,30.2,08.6,0000.0,0004.08,0000.46,0000.26
2021-11-16 15:45:00,,0817.5,5.00,0.00,28.5,27.5,00.0,37.5,30.2,08.6,0000.0,0003.99,0000.45,0000.26
2021-11-16 15:46:00,,0817.3,5.01,0.00,28.5,27.5,00.0,37.5,30.2,08.6,0000.0,0004.07,0000.50,0000.27
2021-11-16 15:47:00,,0817.4,5.01,0.00,28.5,27.5,00.0,37.5,30.2,08.6,0000.0,0004.18,0000.54,0000.28
2021-11-16 15:48:00,,0817.5,5.00,0.00,28.5,27.4,00.0,37.5,30.2,08.7,0000.0,0004.26,0000.58,0000.30
2021-11-16 15:49:00,,0817.4,5.00,0.00,28.5,27.5,00.0,37.5,30.2,08.7,0000.0,0004.12,0000.65,0000.31
2021-11-16 15:50:00,,0817.4,5.00,0.00,28.5,27.5,00.0,37.5,30.2,08.7,0000.0,0003.73,0000.66,0000.31
2021-11-16 15:51:00,,0817.4,5.00,0.00,28.5,27.5,00.0,37.5,30.2,08.6,0000.0,0002.89,0000.69,0000.31
2021-11-16 15:52:00,,0817.5,4.98,0.00,28.5,27.5,00.0,37.6,30.2,08.5,0000.0,0004.02,0000.67,0000.31
2021-11-16 15:53:00,,0817.4,5.01,0.00,28.5,27.5,00.0,37.6,30.2,08.7,0000.0,0004.32,0000.65,0000.31
2021-11-16 15:54:00,,0817.4,5.00,0.00,28.5,27.4,00.0,37.6,30.1,08.8,0000.0,0004.44,0000.69,0000.30
2021-11-16 15:55:00,,0817.4,4.99,0.00,28.5,27.4,00.0,37.6,30.2,08.7,0000.0,0004.65,0000.73,0000.30
2021-11-16 15:56:00,,0817.4,5.00,0.00,28.5,27.4,00.0,37.6,30.2,08.7,0000.0,0004.44,0000.76,0000.30
2021-11-16 15:57:00,,0817.4,5.00,0.00,28.5,27.4,00.0,37.6,30.2,08.7,0000.0,0004.32,0000.73,0000.30
2021-11-16 15:58:00,,0817.5,5.01,0.00,28.5,27.5,00.0,37.6,30.2,08.6,0000.0,0004.33,0000.77,0000.33
2021-11-16 15:59:00,,0817.5,4.99,0.00,28.5,27.5,00.0,37.6,30.3,08.6,0000.0,0004.45,0000.81,0000.38
