Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 21:00:00,,0830.1,4.99,0.00,29.3,27.3,00.0,37.9,31.1,30.4,0000.0,0010.02,0005.22,0004.45
2022-07-15 21:01:00,,0830.1,5.00,0.00,29.3,27.5,00.0,37.9,31.1,29.8,0000.0,0010.00,0005.25,0004.47
2022-07-15 21:02:00,,0830.1,5.01,0.00,29.3,27.8,00.0,37.9,31.2,29.8,0000.0,0010.39,0005.27,0004.48
2022-07-15 21:03:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.0,31.3,29.5,0000.0,0010.70,0005.23,0004.49
2022-07-15 21:04:00,,0830.1,4.99,0.00,29.4,28.1,00.0,38.0,31.3,30.1,0000.0,0011.81,0005.27,0004.50
2022-07-15 21:05:00,,0830.1,5.01,0.00,29.4,27.7,00.0,37.9,31.3,30.9,0000.0,0012.12,0005.29,0004.51
2022-07-15 21:06:00,,0830.1,5.00,0.00,29.4,27.2,00.0,37.9,31.2,31.0,0000.0,0012.08,0005.27,0004.51
2022-07-15 21:07:00,,0830.1,5.00,0.00,29.3,27.1,00.0,37.9,31.2,30.9,0000.0,0012.11,0005.29,0004.51
2022-07-15 21:08:00,,0830.1,4.99,0.00,29.3,27.2,00.0,37.9,31.1,30.6,0000.0,0012.47,0005.29,0004.51
2022-07-15 21:09:00,,0830.1,5.00,0.00,29.3,27.4,00.0,37.9,31.1,30.1,0000.0,0013.01,0005.25,0004.53
2022-07-15 21:10:00,,0830.1,5.00,0.00,29.3,27.6,00.0,37.9,31.1,30.3,0000.0,0013.23,0005.27,0004.55
2022-07-15 21:11:00,,0830.1,5.00,0.00,29.3,27.8,00.0,38.0,31.2,30.4,0000.0,0013.89,0005.32,0004.57
2022-07-15 21:12:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.0,31.3,30.9,0000.0,0013.88,0005.31,0004.59
2022-07-15 21:13:00,,0830.1,4.99,0.00,29.4,28.0,00.0,38.0,31.3,30.9,0000.0,0013.95,0005.32,0004.61
2022-07-15 21:14:00,,0830.1,5.00,0.00,29.4,27.5,00.0,37.9,31.3,30.2,0000.0,0013.79,0005.38,0004.63
2022-07-15 21:15:00,,0830.1,5.00,0.00,29.3,27.1,00.0,37.9,31.2,30.5,0000.0,0012.65,0005.42,0004.64
2022-07-15 21:16:00,,0830.2,5.01,0.00,29.3,27.2,00.0,37.9,31.1,29.9,0000.0,0011.92,0005.41,0004.65
2022-07-15 21:17:00,,0830.1,5.01,0.00,29.2,27.3,00.0,37.9,31.1,29.9,0000.0,0012.10,0005.47,0004.67
2022-07-15 21:18:00,,0830.2,4.98,0.00,29.2,27.5,00.0,37.9,31.1,30.7,0000.0,0012.72,0005.52,0004.69
2022-07-15 21:19:00,,0830.2,5.01,0.00,29.3,27.7,00.0,37.9,31.1,30.9,0000.0,0013.02,0005.55,0004.72
2022-07-15 21:20:00,,0830.2,4.99,0.00,29.3,27.9,00.0,38.0,31.2,30.5,0000.0,0012.63,0005.63,0004.73
2022-07-15 21:21:00,,0830.3,5.00,0.00,29.3,28.1,00.0,38.0,31.3,30.4,0000.0,0012.60,0005.65,0004.73
2022-07-15 21:22:00,,0830.3,5.00,0.00,29.4,27.7,00.0,37.9,31.3,30.1,0000.0,0012.25,0005.64,0004.73
2022-07-15 21:23:00,,0830.2,5.00,0.00,29.3,27.2,00.0,37.9,31.2,30.3,0000.0,0012.23,0005.65,0004.72
2022-07-15 21:24:00,,0830.2,5.01,0.00,29.3,27.1,00.0,37.9,31.2,30.5,0000.0,0012.24,0005.65,0004.72
2022-07-15 21:25:00,,0830.3,5.00,0.00,29.3,27.2,00.0,37.9,31.0,30.4,0000.0,0011.82,0005.63,0004.72
2022-07-15 21:26:00,,0830.3,5.00,0.00,29.2,27.3,00.0,37.9,31.0,30.1,0000.0,0011.82,0005.64,0004.74
2022-07-15 21:27:00,,0830.3,4.99,0.00,29.2,27.5,00.0,37.9,31.1,30.2,0000.0,0011.82,0005.67,0004.75
2022-07-15 21:28:00,,0830.3,5.01,0.00,29.3,27.8,00.0,37.9,31.2,29.9,0000.0,0011.72,0005.66,0004.77
2022-07-15 21:29:00,,0830.3,4.99,0.00,29.3,28.0,00.0,38.0,31.2,30.2,0000.0,0012.13,0005.70,0004.79
2022-07-15 21:30:00,,0830.3,4.99,0.00,29.3,28.1,00.0,38.0,31.3,30.2,0000.0,0012.90,0005.73,0004.80
2022-07-15 21:31:00,,0830.3,5.01,0.00,29.4,27.8,00.0,37.9,31.3,30.4,0000.0,0013.23,0005.70,0004.81
2022-07-15 21:32:00,,0830.3,5.00,0.00,29.3,27.2,00.0,37.9,31.2,30.2,0000.0,0013.78,0005.74,0004.82
2022-07-15 21:33:00,,0830.3,5.00,0.00,29.3,27.1,00.0,37.9,31.2,30.3,0000.0,0014.40,0005.77,0004.83
2022-07-15 21:34:00,,0830.4,5.00,0.00,29.3,27.2,00.0,37.9,31.1,30.7,0000.0,0014.50,0005.82,0004.85
2022-07-15 21:35:00,,0830.4,5.00,0.00,29.2,27.3,00.0,37.9,31.0,30.8,0000.0,0014.65,0005.84,0004.85
2022-07-15 21:36:00,,0830.4,5.00,0.00,29.2,27.5,00.0,37.9,31.1,31.2,0000.0,0014.92,0005.84,0004.87
2022-07-15 21:37:00,,0830.4,5.01,0.00,29.3,27.7,00.0,37.9,31.2,31.9,0000.0,0014.97,0005.88,0004.88
2022-07-15 21:38:00,,0830.4,4.99,0.00,29.3,28.0,00.0,38.0,31.3,32.4,0000.0,0015.41,0005.93,0004.90
2022-07-15 21:39:00,,0830.3,5.01,0.00,29.3,28.0,00.0,38.0,31.3,32.7,0000.0,0015.65,0005.89,0004.90
2022-07-15 21:40:00,,0830.3,5.00,0.00,29.3,27.4,00.0,37.9,31.2,32.8,0000.0,0014.69,0005.81,0004.88
2022-07-15 21:41:00,,0830.4,4.99,0.00,29.3,27.0,00.0,37.9,31.2,31.8,0000.0,0013.50,0005.74,0004.86
2022-07-15 21:42:00,,0830.4,5.00,0.00,29.3,27.0,00.0,37.9,31.1,31.3,0000.0,0012.94,0005.67,0004.84
2022-07-15 21:43:00,,0830.4,5.01,0.00,29.2,27.1,00.0,37.9,31.0,31.1,0000.0,0012.23,0005.62,0004.81
2022-07-15 21:44:00,,0830.4,5.00,0.00,29.2,27.3,00.0,37.9,31.0,30.5,0000.0,0011.80,0005.60,0004.78
2022-07-15 21:45:00,,0830.4,5.00,0.00,29.2,27.6,00.0,37.9,31.1,29.5,0000.0,0013.21,0005.58,0004.73
2022-07-15 21:46:00,,0830.4,5.00,0.00,29.2,27.8,00.0,37.9,31.2,29.3,0000.0,0013.69,0005.53,0004.69
2022-07-15 21:47:00,,0830.3,4.99,0.00,29.3,28.0,00.0,38.0,31.3,28.7,0000.0,0015.81,0005.54,0004.62
2022-07-15 21:48:00,,0830.5,5.01,0.00,29.3,28.1,00.0,38.0,31.3,28.3,0000.0,0015.64,0005.40,0004.51
2022-07-15 21:49:00,,0830.5,5.01,0.00,29.4,27.9,00.0,37.9,31.3,27.8,0000.0,0015.13,0005.23,0004.40
2022-07-15 21:50:00,,0830.6,5.00,0.00,29.3,27.3,00.0,37.9,31.2,27.0,0000.0,0014.71,0005.14,0004.28
2022-07-15 21:51:00,,0830.6,5.00,0.00,29.3,27.0,00.0,37.9,31.1,27.2,0000.0,0014.47,0005.02,0004.17
2022-07-15 21:52:00,,0830.6,5.00,0.00,29.2,27.0,00.0,37.9,31.0,27.7,0000.0,0014.23,0004.88,0004.05
2022-07-15 21:53:00,,0830.6,5.00,0.00,29.2,27.2,00.0,37.9,31.0,28.5,0000.0,0014.32,0004.80,0003.96
2022-07-15 21:54:00,,0830.6,5.00,0.00,29.2,27.4,00.0,37.9,31.0,28.9,0000.0,0014.52,0004.68,0003.87
2022-07-15 21:55:00,,0830.6,5.01,0.00,29.2,27.6,00.0,37.9,31.1,28.6,0000.0,0014.31,0004.51,0003.76
2022-07-15 21:56:00,,0830.5,5.00,0.00,29.2,27.8,00.0,37.9,31.2,28.5,0000.0,0012.45,0004.32,0003.67
2022-07-15 21:57:00,,0830.6,5.01,0.00,29.3,28.0,00.0,37.9,31.2,28.5,0000.0,0011.96,0004.23,0003.58
2022-07-15 21:58:00,,0830.7,5.00,0.00,29.3,28.1,00.0,37.9,31.3,28.5,0000.0,0009.91,0004.08,0003.52
2022-07-15 21:59:00,,0830.7,5.01,0.00,29.3,27.5,00.0,37.9,31.2,28.6,0000.0,0009.88,0004.03,0003.47
