Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-03 05:00:00,,0833.2,5.00,0.00,23.6,22.0,00.0,32.5,25.3,10.2,0000.0,0017.69,0007.32,0006.60
2023-02-03 05:01:00,,0833.1,4.99,0.00,23.6,21.9,00.0,32.5,25.3,10.1,0000.0,0018.18,0007.39,0006.65
2023-02-03 05:02:00,,0833.1,5.00,0.00,23.6,21.8,00.0,32.5,25.3,09.9,0000.0,0017.75,0007.39,0006.65
2023-02-03 05:03:00,,0833.1,5.00,0.00,23.5,21.7,00.0,32.5,25.2,09.8,0000.0,0016.95,0007.35,0006.60
2023-02-03 05:04:00,,0833.1,5.00,0.00,23.5,21.6,00.0,32.5,25.2,09.9,0000.0,0016.78,0007.30,0006.57
2023-02-03 05:05:00,,0833.1,4.99,0.00,23.5,21.6,00.0,32.4,25.1,09.8,0000.0,0016.74,0007.23,0006.51
2023-02-03 05:06:00,,0833.1,5.00,0.00,23.5,21.6,00.0,32.4,25.2,09.6,0000.0,0016.70,0007.10,0006.42
2023-02-03 05:07:00,,0833.1,4.99,0.00,23.5,21.7,00.0,32.4,25.2,09.8,0000.0,0016.40,0007.00,0006.33
2023-02-03 05:08:00,,0833.1,4.99,0.00,23.5,21.8,00.0,32.4,25.1,09.8,0000.0,0016.00,0006.79,0006.17
2023-02-03 05:09:00,,0833.0,5.00,0.00,23.5,21.8,00.0,32.4,25.1,09.7,0000.0,0015.61,0006.64,0006.06
2023-02-03 05:10:00,,0833.1,4.99,0.00,23.4,21.8,00.0,32.4,25.1,09.9,0000.0,0015.27,0006.52,0005.97
2023-02-03 05:11:00,,0833.1,5.00,0.00,23.4,21.8,00.0,32.4,25.1,10.4,0000.0,0014.90,0006.45,0005.92
2023-02-03 05:12:00,,0833.1,5.01,0.00,23.4,21.7,00.0,32.4,25.1,10.5,0000.0,0014.59,0006.43,0005.89
2023-02-03 05:13:00,,0833.1,4.99,0.00,23.4,21.7,00.0,32.4,25.2,10.4,0000.0,0014.56,0006.47,0005.89
2023-02-03 05:14:00,,0833.1,5.00,0.00,23.4,21.8,00.0,32.4,25.2,10.5,0000.0,0014.29,0006.50,0005.92
2023-02-03 05:15:00,,0833.1,4.99,0.00,23.4,21.9,00.0,32.3,25.2,10.5,0000.0,0014.36,0006.51,0005.95
2023-02-03 05:16:00,,0833.1,5.00,0.00,23.4,21.9,00.0,32.3,25.2,10.4,0000.0,0014.38,0006.56,0005.98
2023-02-03 05:17:00,,0833.1,5.00,0.00,23.4,22.0,00.0,32.3,25.2,10.2,0000.0,0013.95,0006.68,0006.05
2023-02-03 05:18:00,,0833.1,4.99,0.00,23.4,22.0,00.0,32.3,25.2,09.7,0000.0,0013.18,0006.68,0006.06
2023-02-03 05:19:00,,0833.1,5.02,0.00,23.4,22.0,00.0,32.3,25.2,09.7,0000.0,0013.02,0006.64,0006.03
2023-02-03 05:20:00,,0833.1,5.04,0.00,23.4,22.0,00.0,32.3,25.2,09.8,0000.0,0011.70,0006.66,0006.04
2023-02-03 05:21:00,,0833.0,5.01,0.00,23.4,22.0,00.0,32.3,25.2,09.7,0000.0,0011.42,0006.66,0006.04
2023-02-03 05:22:00,,0833.1,4.99,0.00,23.4,22.1,00.0,32.3,25.2,09.5,0000.0,0012.10,0006.59,0005.96
2023-02-03 05:23:00,,0833.1,4.99,0.00,23.5,22.1,00.0,32.3,25.2,09.2,0000.0,0012.11,0006.44,0005.84
2023-02-03 05:24:00,,0833.1,5.01,0.00,23.5,22.1,00.0,32.3,25.1,09.3,0000.0,0012.08,0006.30,0005.73
2023-02-03 05:25:00,,0833.1,5.01,0.00,23.5,22.1,00.0,32.3,25.1,09.4,0000.0,0012.14,0006.22,0005.62
2023-02-03 05:26:00,,0833.0,5.00,0.00,23.5,22.1,00.0,32.3,25.2,09.2,0000.0,0011.99,0006.09,0005.49
2023-02-03 05:27:00,,0833.0,5.00,0.00,23.5,22.1,00.0,32.3,25.2,09.2,0000.0,0011.69,0005.92,0005.36
2023-02-03 05:28:00,,0833.0,4.99,0.00,23.5,22.1,00.0,32.3,25.2,08.9,0000.0,0011.53,0005.75,0005.22
2023-02-03 05:29:00,,0833.1,4.98,0.00,23.5,22.1,00.0,32.3,25.1,08.8,0000.0,0011.98,0005.70,0005.13
2023-02-03 05:30:00,,0833.0,5.00,0.00,23.5,22.1,00.0,32.3,25.1,08.8,0000.0,0012.02,0005.67,0005.08
2023-02-03 05:31:00,,0833.0,4.99,0.00,23.4,22.1,00.0,32.3,25.1,08.5,0000.0,0011.72,0005.53,0004.96
2023-02-03 05:32:00,,0833.0,5.01,0.00,23.4,22.1,00.0,32.3,25.1,08.3,0000.0,0011.20,0005.35,0004.82
2023-02-03 05:33:00,,0833.0,5.00,0.00,23.4,22.0,00.0,32.3,25.2,08.1,0000.0,0010.38,0005.23,0004.69
2023-02-03 05:34:00,,0833.0,5.01,0.00,23.4,21.9,00.0,32.3,25.2,07.9,0000.0,0010.08,0005.12,0004.59
2023-02-03 05:35:00,,0833.0,5.00,0.00,23.4,21.8,00.0,32.3,25.1,07.8,0000.0,0009.92,0005.02,0004.50
2023-02-03 05:36:00,,0833.1,5.00,0.00,23.4,21.8,00.0,32.3,25.1,08.0,0000.0,0009.68,0004.90,0004.40
2023-02-03 05:37:00,,0833.0,5.00,0.00,23.4,21.8,00.0,32.3,25.0,08.6,0000.0,0009.62,0004.90,0004.37
2023-02-03 05:38:00,,0833.0,5.00,0.00,23.3,21.8,00.0,32.3,25.0,08.5,0000.0,0009.67,0004.90,0004.36
2023-02-03 05:39:00,,0833.0,4.99,0.00,23.3,21.6,00.0,32.3,25.0,08.0,0000.0,0009.57,0004.85,0004.30
2023-02-03 05:40:00,,0833.0,5.00,0.00,23.3,21.6,00.0,32.3,25.0,07.9,0000.0,0009.13,0004.73,0004.21
2023-02-03 05:41:00,,0833.1,4.99,0.00,23.3,21.6,00.0,32.3,24.9,08.3,0000.0,0008.59,0004.63,0004.14
2023-02-03 05:42:00,,0833.1,4.99,0.00,23.3,21.7,00.0,32.2,24.9,08.8,0000.0,0009.05,0004.64,0004.15
2023-02-03 05:43:00,,0833.1,5.01,0.00,23.2,21.7,00.0,32.2,24.9,08.7,0000.0,0009.45,0004.68,0004.17
2023-02-03 05:44:00,,0833.0,5.00,0.00,23.2,21.7,00.0,32.2,24.9,08.4,0000.0,0009.39,0004.66,0004.17
2023-02-03 05:45:00,,0833.0,5.00,0.00,23.2,21.8,00.0,32.2,25.0,08.9,0000.0,0009.60,0004.73,0004.23
2023-02-03 05:46:00,,0833.0,4.99,0.00,23.3,21.8,00.0,32.2,25.0,09.4,0000.0,0009.70,0004.84,0004.34
2023-02-03 05:47:00,,0833.0,4.99,0.00,23.3,21.8,00.0,32.2,25.0,09.8,0000.0,0009.90,0005.04,0004.51
2023-02-03 05:48:00,,0833.0,5.01,0.00,23.3,21.8,00.0,32.2,25.0,09.9,0000.0,0010.12,0005.15,0004.65
2023-02-03 05:49:00,,0832.9,5.01,0.00,23.2,21.7,00.0,32.2,25.0,09.7,0000.0,0010.16,0005.20,0004.72
2023-02-03 05:50:00,,0833.0,5.00,0.00,23.2,21.7,00.0,32.2,25.0,08.8,0000.0,0010.22,0005.19,0004.72
2023-02-03 05:51:00,,0833.0,4.99,0.00,23.2,21.7,00.0,32.2,24.9,08.6,0000.0,0010.29,0005.23,0004.77
2023-02-03 05:52:00,,0833.0,5.00,0.00,23.2,21.7,00.0,32.2,24.9,09.4,0000.0,0010.18,0005.32,0004.85
2023-02-03 05:53:00,,0832.9,5.02,0.00,23.2,21.7,00.0,32.2,24.9,10.0,0000.0,0010.41,0005.42,0004.95
2023-02-03 05:54:00,,0832.9,5.02,0.00,23.2,21.7,00.0,32.1,24.8,10.3,0000.0,0010.18,0005.48,0005.02
2023-02-03 05:55:00,,0833.0,4.99,0.00,23.2,21.7,00.0,32.1,24.8,10.4,0000.0,0010.45,0005.63,0005.13
2023-02-03 05:56:00,,0833.0,5.00,0.00,23.2,21.7,00.0,32.1,24.9,10.4,0000.0,0010.62,0005.76,0005.22
2023-02-03 05:57:00,,0833.1,4.99,0.00,23.2,21.7,00.0,32.1,24.9,10.5,0000.0,0011.17,0005.77,0005.26
2023-02-03 05:58:00,,0833.1,5.01,0.00,23.1,21.6,00.0,32.1,24.9,10.5,0000.0,0011.63,0005.76,0005.25
2023-02-03 05:59:00,,0833.0,5.00,0.00,23.1,21.6,00.0,32.1,24.9,10.3,0000.0,0011.62,0005.74,0005.22
