Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-22 09:00:00,,0823.5,5.01,0.00,29.0,28.4,00.0,38.1,30.8,26.9,0001.3,0014.39,0009.04,0008.47
2021-08-22 09:01:00,,0823.5,4.98,0.00,29.0,28.4,00.0,38.1,30.8,26.9,0001.0,0014.42,0009.06,0008.47
2021-08-22 09:02:00,,0823.6,5.00,0.00,29.0,28.4,00.0,38.1,30.8,26.8,0000.9,0014.42,0009.05,0008.46
2021-08-22 09:03:00,,0823.6,5.00,0.00,29.0,28.4,00.0,38.1,30.8,26.8,0001.0,0014.57,0009.06,0008.47
2021-08-22 09:04:00,,0823.5,4.99,0.00,29.0,28.4,00.0,38.1,30.8,26.7,0001.3,0014.79,0009.02,0008.46
2021-08-22 09:05:00,,0823.6,4.99,0.00,29.0,28.5,00.0,38.1,30.8,26.5,0001.3,0014.76,0009.00,0008.44
2021-08-22 09:06:00,,0823.6,5.00,0.00,29.0,28.5,00.0,38.1,30.8,26.4,0001.5,0015.35,0009.01,0008.45
2021-08-22 09:07:00,,0823.6,4.99,0.00,29.0,28.4,00.0,38.1,30.8,26.3,0001.5,0015.37,0009.00,0008.44
2021-08-22 09:08:00,,0823.6,4.99,0.00,29.0,28.4,00.0,38.1,30.8,26.3,0001.6,0015.56,0009.05,0008.45
2021-08-22 09:09:00,,0823.6,5.00,0.00,29.0,28.5,00.0,38.1,30.8,27.2,0001.6,0015.41,0009.05,0008.45
2021-08-22 09:10:00,,0823.6,5.00,0.00,29.0,28.5,00.0,38.1,30.9,27.1,0001.8,0015.26,0009.04,0008.46
2021-08-22 09:11:00,,0823.6,5.01,0.00,29.1,28.5,00.0,38.2,30.9,27.2,0001.6,0013.88,0009.05,0008.45
2021-08-22 09:12:00,,0823.6,4.99,0.00,29.1,28.5,00.0,38.2,30.9,27.8,0001.8,0014.00,0009.08,0008.46
2021-08-22 09:13:00,,0823.7,5.01,0.00,29.1,28.5,00.0,38.2,30.9,28.1,0002.1,0014.09,0009.11,0008.48
2021-08-22 09:14:00,,0823.7,5.00,0.00,29.1,28.5,00.0,38.2,30.9,28.2,0002.2,0014.02,0009.09,0008.48
2021-08-22 09:15:00,,0823.7,5.00,0.00,29.1,28.5,00.0,38.2,30.9,27.5,0002.2,0013.94,0009.08,0008.47
2021-08-22 09:16:00,,0823.7,5.01,0.00,29.1,28.5,00.0,38.2,31.0,27.2,0002.3,0013.88,0009.05,0008.48
2021-08-22 09:17:00,,0823.7,4.98,0.00,29.1,28.6,00.0,38.2,31.0,27.4,0002.2,0013.37,0009.04,0008.47
2021-08-22 09:18:00,,0823.7,5.00,0.00,29.1,28.6,00.0,38.2,31.0,27.6,0002.3,0013.33,0009.05,0008.48
2021-08-22 09:19:00,,0823.7,4.99,0.00,29.1,28.6,00.0,38.2,31.0,26.3,0002.2,0013.39,0009.04,0008.47
2021-08-22 09:20:00,,0823.7,5.01,0.00,29.2,28.6,00.0,38.2,31.0,26.6,0002.3,0013.39,0009.03,0008.45
2021-08-22 09:21:00,,0823.7,5.02,0.00,29.2,28.6,00.0,38.2,31.0,26.3,0002.1,0013.49,0009.04,0008.45
2021-08-22 09:22:00,,0823.6,5.00,0.00,29.2,28.6,00.0,38.3,31.0,26.2,0002.2,0013.47,0009.01,0008.45
2021-08-22 09:23:00,,0823.6,5.00,0.00,29.2,28.7,00.0,38.3,31.0,26.0,0002.2,0013.58,0009.00,0008.43
2021-08-22 09:24:00,,0823.5,5.00,0.00,29.3,28.7,00.0,38.3,31.1,26.2,0001.9,0013.48,0008.95,0008.39
2021-08-22 09:25:00,,0823.5,5.00,0.00,29.3,28.7,00.0,38.3,31.1,26.2,0001.8,0013.52,0008.90,0008.36
2021-08-22 09:26:00,,0823.5,5.01,0.00,29.3,28.7,00.0,38.3,31.1,26.0,0001.7,0013.40,0008.88,0008.35
2021-08-22 09:27:00,,0823.6,5.00,0.00,29.3,28.7,00.0,38.3,31.1,26.0,0001.9,0013.19,0008.88,0008.34
2021-08-22 09:28:00,,0823.7,4.99,0.00,29.2,28.6,00.0,38.3,31.0,26.1,0001.8,0013.28,0008.88,0008.33
2021-08-22 09:29:00,,0823.7,5.01,0.00,29.2,28.6,00.0,38.3,31.0,25.8,0001.5,0013.19,0008.85,0008.31
2021-08-22 09:30:00,,0823.7,5.00,0.00,29.2,28.6,00.0,38.3,31.0,26.0,0001.5,0012.99,0008.82,0008.31
2021-08-22 09:31:00,,0823.7,5.00,0.00,29.2,28.5,00.0,38.3,31.0,25.7,0001.5,0012.92,0008.81,0008.30
2021-08-22 09:32:00,,0823.7,5.00,0.00,29.2,28.5,00.0,38.3,31.0,27.5,0001.5,0012.85,0008.80,0008.28
2021-08-22 09:33:00,,0823.6,5.00,0.00,29.2,28.5,00.0,38.3,30.9,27.6,0001.7,0013.02,0008.79,0008.26
2021-08-22 09:34:00,,0823.6,4.99,0.00,29.2,28.5,00.0,38.3,31.0,27.5,0001.6,0013.29,0008.75,0008.23
2021-08-22 09:35:00,,0823.6,5.00,0.00,29.2,28.5,00.0,38.3,31.0,26.1,0001.7,0013.33,0008.73,0008.23
2021-08-22 09:36:00,,0823.5,5.01,0.00,29.2,28.6,00.0,38.3,31.0,26.8,0001.9,0013.23,0008.74,0008.21
2021-08-22 09:37:00,,0823.6,5.00,0.00,29.2,28.6,00.0,38.3,31.0,28.2,0001.9,0013.13,0008.73,0008.18
2021-08-22 09:38:00,,0823.6,4.99,0.00,29.2,28.5,00.0,38.3,31.0,29.3,0001.6,0013.43,0008.72,0008.17
2021-08-22 09:39:00,,0823.6,4.99,0.00,29.2,28.4,00.0,38.3,30.9,29.3,0001.6,0014.31,0008.74,0008.17
2021-08-22 09:40:00,,0823.6,5.01,0.00,29.1,28.4,00.0,38.3,30.9,27.8,0001.8,0014.85,0008.74,0008.17
2021-08-22 09:41:00,,0823.5,5.00,0.00,29.1,28.3,00.0,38.3,30.8,26.2,0001.6,0014.97,0008.73,0008.14
2021-08-22 09:42:00,,0823.5,4.99,0.00,29.1,28.3,00.0,38.3,30.8,25.7,0001.6,0014.84,0008.70,0008.14
2021-08-22 09:43:00,,0823.5,5.02,0.00,29.1,28.4,00.0,38.3,30.8,25.7,0001.8,0014.78,0008.69,0008.14
2021-08-22 09:44:00,,0823.6,4.99,0.00,29.1,28.4,00.0,38.3,30.9,26.5,0001.7,0014.49,0008.68,0008.14
2021-08-22 09:45:00,,0823.6,5.01,0.00,29.2,28.5,00.0,38.3,30.9,26.5,0001.7,0014.57,0008.67,0008.15
2021-08-22 09:46:00,,0823.6,5.00,0.00,29.2,28.5,00.0,38.3,31.0,26.4,0001.7,0015.18,0008.69,0008.15
2021-08-22 09:47:00,,0823.6,5.00,0.00,29.2,28.5,00.0,38.3,31.0,26.3,0001.6,0015.52,0008.70,0008.16
2021-08-22 09:48:00,,0823.7,4.99,0.00,29.1,28.5,00.0,38.3,30.9,26.2,0001.5,0015.76,0008.72,0008.18
2021-08-22 09:49:00,,0823.7,5.00,0.00,29.1,28.4,00.0,38.3,30.9,26.1,0001.5,0015.64,0008.74,0008.20
2021-08-22 09:50:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.3,30.8,26.9,0001.5,0014.94,0008.72,0008.20
2021-08-22 09:51:00,,0823.7,4.99,0.00,29.0,28.1,00.0,38.3,30.7,27.6,0001.6,0015.22,0008.77,0008.22
2021-08-22 09:52:00,,0823.7,5.00,0.00,29.0,28.1,00.0,38.2,30.7,27.8,0001.8,0015.31,0008.85,0008.28
2021-08-22 09:53:00,,0823.6,5.00,0.00,29.0,28.1,00.0,38.2,30.7,27.0,0001.7,0015.42,0008.88,0008.30
2021-08-22 09:54:00,,0823.4,4.99,0.00,28.9,28.1,00.0,38.2,30.6,26.3,0001.5,0015.49,0008.90,0008.33
2021-08-22 09:55:00,,0823.4,5.01,0.00,28.9,28.2,00.0,38.2,30.7,26.2,0001.5,0015.79,0008.94,0008.35
2021-08-22 09:56:00,,0823.4,4.99,0.00,29.0,28.2,00.0,38.2,30.7,26.0,0001.8,0015.33,0008.98,0008.39
2021-08-22 09:57:00,,0823.4,5.00,0.00,29.0,28.3,00.0,38.2,30.8,26.0,0001.9,0014.69,0009.00,0008.42
2021-08-22 09:58:00,,0823.5,4.99,0.00,29.0,28.3,00.0,38.2,30.8,25.9,0002.0,0014.30,0009.05,0008.48
2021-08-22 09:59:00,,0823.6,5.00,0.00,29.0,28.3,00.0,38.2,30.8,26.1,0002.0,0014.18,0009.09,0008.50
