Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-09 02:00:00,SystemResetWarning,0830.9,5.00,000.00,028.2,025.5,000.0,036.7,029.8,12.6,0000.0,0002.84,0007.41,0001.96
2023-10-09 02:01:00,SystemResetWarning,0830.9,5.00,000.00,028.2,025.8,000.0,036.7,029.9,12.6,0000.0,0002.83,0007.62,0001.96
2023-10-09 02:02:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.1,000.0,036.7,029.9,12.6,0000.0,0002.85,0008.76,0001.97
2023-10-09 02:03:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.4,000.0,036.7,030.0,12.6,0000.0,0002.86,0008.77,0001.98
2023-10-09 02:04:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.6,000.0,036.7,030.0,12.5,0000.0,0002.86,0008.80,0001.99
2023-10-09 02:05:00,SystemResetWarning,0831.0,5.00,000.00,028.3,026.8,000.0,036.8,030.1,12.5,0000.0,0002.87,0008.77,0002.00
2023-10-09 02:06:00,SystemResetWarning,0831.0,5.00,000.00,028.3,026.9,000.0,036.8,030.1,12.5,0000.0,0002.86,0008.61,0002.00
2023-10-09 02:07:00,SystemResetWarning,0831.1,5.01,000.00,028.3,027.0,000.0,036.8,030.1,12.5,0000.0,0002.85,0007.94,0002.00
2023-10-09 02:08:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.1,000.0,036.8,030.2,12.5,0000.0,0002.76,0007.90,0002.00
2023-10-09 02:09:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.2,000.0,036.8,030.2,12.4,0000.0,0002.75,0008.07,0001.99
2023-10-09 02:10:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.3,000.0,036.8,030.3,12.4,0000.0,0002.74,0008.54,0001.99
2023-10-09 02:11:00,SystemResetWarning,0831.1,5.01,000.00,028.5,027.4,000.0,036.8,030.3,12.4,0000.0,0002.80,0009.65,0002.00
2023-10-09 02:12:00,SystemResetWarning,0831.1,5.00,000.00,028.5,027.4,000.0,036.9,030.3,12.3,0000.0,0002.80,0010.37,0002.00
2023-10-09 02:13:00,SystemResetWarning,0831.1,5.01,000.00,028.6,027.3,000.0,036.9,030.4,12.3,0000.0,0002.79,0009.93,0002.00
2023-10-09 02:14:00,SystemResetWarning,0831.1,4.99,000.00,028.5,025.6,000.0,036.9,030.2,12.3,0000.0,0002.87,0010.29,0002.02
2023-10-09 02:15:00,SystemResetWarning,0831.0,5.01,000.00,028.4,024.5,000.0,036.8,030.0,12.3,0000.0,0002.88,0010.76,0002.03
2023-10-09 02:16:00,SystemResetWarning,0831.0,5.01,000.00,028.4,024.4,000.0,036.8,029.8,12.4,0000.0,0002.91,0011.39,0002.03
2023-10-09 02:17:00,SystemResetWarning,0830.9,5.00,000.00,028.2,024.7,000.0,036.8,029.7,12.4,0000.0,0002.97,0011.73,0002.03
2023-10-09 02:18:00,SystemResetWarning,0831.0,5.00,000.00,028.2,025.1,000.0,036.8,029.7,12.5,0000.0,0002.98,0012.03,0002.05
2023-10-09 02:19:00,SystemResetWarning,0831.0,4.99,000.00,028.2,025.5,000.0,036.8,029.8,12.5,0000.0,0002.99,0012.04,0002.06
2023-10-09 02:20:00,SystemResetWarning,0831.0,5.00,000.00,028.2,025.8,000.0,036.8,029.8,12.5,0000.0,0002.95,0012.06,0002.06
2023-10-09 02:21:00,SystemResetWarning,0830.9,5.01,000.00,028.2,026.1,000.0,036.8,029.9,12.5,0000.0,0002.92,0011.71,0002.06
2023-10-09 02:22:00,SystemResetWarning,0830.9,5.00,000.00,028.2,026.4,000.0,036.7,030.0,12.5,0000.0,0002.93,0010.58,0002.05
2023-10-09 02:23:00,SystemResetWarning,0830.9,5.00,000.00,028.2,026.5,000.0,036.7,030.0,12.4,0000.0,0002.90,0009.39,0002.06
2023-10-09 02:24:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.7,000.0,036.7,030.0,12.4,0000.0,0002.88,0008.91,0002.07
2023-10-09 02:25:00,SystemResetWarning,0831.0,5.00,000.00,028.3,026.9,000.0,036.8,030.1,12.4,0000.0,0002.93,0008.34,0002.08
2023-10-09 02:26:00,SystemResetWarning,0831.0,4.99,000.00,028.3,027.0,000.0,036.8,030.1,12.4,0000.0,0002.96,0008.05,0002.07
2023-10-09 02:27:00,SystemResetWarning,0831.0,4.99,000.00,028.3,027.1,000.0,036.8,030.1,12.4,0000.0,0002.99,0007.97,0002.08
2023-10-09 02:28:00,SystemResetWarning,0831.0,5.00,000.00,028.4,027.1,000.0,036.8,030.1,12.3,0000.0,0003.04,0008.34,0002.08
2023-10-09 02:29:00,SystemResetWarning,0831.0,5.01,000.00,028.4,027.2,000.0,036.8,030.2,12.3,0000.0,0003.06,0008.18,0002.09
2023-10-09 02:30:00,SystemResetWarning,0831.1,5.01,000.00,028.4,027.3,000.0,036.8,030.2,12.3,0000.0,0003.07,0007.99,0002.08
2023-10-09 02:31:00,SystemResetWarning,0831.1,5.01,000.00,028.5,027.3,000.0,036.8,030.3,12.3,0000.0,0003.12,0008.09,0002.08
2023-10-09 02:32:00,SystemResetWarning,0831.1,5.00,000.00,028.5,027.4,000.0,036.9,030.3,12.2,0000.0,0003.18,0008.23,0002.09
2023-10-09 02:33:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.4,000.0,036.9,030.3,12.2,0000.0,0003.18,0009.07,0002.09
2023-10-09 02:34:00,SystemResetWarning,0831.1,4.99,000.00,028.6,027.1,000.0,036.9,030.3,12.2,0000.0,0003.19,0009.65,0002.09
2023-10-09 02:35:00,SystemResetWarning,0831.1,5.00,000.00,028.5,025.1,000.0,036.8,030.2,12.2,0000.0,0003.21,0010.42,0002.10
2023-10-09 02:36:00,SystemResetWarning,0831.1,5.00,000.00,028.5,024.3,000.0,036.8,030.0,12.2,0000.0,0003.19,0010.70,0002.09
2023-10-09 02:37:00,SystemResetWarning,0831.1,5.01,000.00,028.3,024.3,000.0,036.8,029.8,12.3,0000.0,0003.15,0011.16,0002.09
2023-10-09 02:38:00,SystemResetWarning,0831.1,5.00,000.00,028.2,024.7,000.0,036.8,029.7,12.4,0000.0,0003.14,0011.17,0002.09
2023-10-09 02:39:00,SystemResetWarning,0831.2,5.00,000.00,028.2,025.1,000.0,036.8,029.7,12.4,0000.0,0003.10,0011.10,0002.09
2023-10-09 02:40:00,SystemResetWarning,0831.1,5.00,000.00,028.2,025.5,000.0,036.8,029.8,12.5,0000.0,0003.06,0011.71,0002.08
2023-10-09 02:41:00,SystemResetWarning,0831.1,5.01,000.00,028.2,025.8,000.0,036.7,029.8,12.4,0000.0,0003.03,0012.42,0002.08
2023-10-09 02:42:00,SystemResetWarning,0831.1,4.99,000.00,028.2,026.1,000.0,036.8,029.9,12.4,0000.0,0002.97,0012.89,0002.07
2023-10-09 02:43:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.3,000.0,036.7,029.9,12.4,0000.0,0002.94,0012.91,0002.08
2023-10-09 02:44:00,SystemResetWarning,0831.1,4.99,000.00,028.2,026.5,000.0,036.7,030.0,12.4,0000.0,0003.07,0012.34,0002.09
2023-10-09 02:45:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.6,000.0,036.7,030.0,12.4,0000.0,0003.18,0012.02,0002.09
2023-10-09 02:46:00,SystemResetWarning,0831.2,5.00,000.00,028.2,026.8,000.0,036.8,030.0,12.4,0000.0,0003.25,0011.74,0002.09
2023-10-09 02:47:00,SystemResetWarning,0831.1,5.00,000.00,028.3,026.9,000.0,036.8,030.0,12.3,0000.0,0003.32,0012.30,0002.09
2023-10-09 02:48:00,SystemResetWarning,0831.2,5.00,000.00,028.3,027.0,000.0,036.8,030.1,12.3,0000.0,0003.35,0012.45,0002.09
2023-10-09 02:49:00,SystemResetWarning,0831.1,5.01,000.00,028.3,027.1,000.0,036.8,030.1,12.3,0000.0,0003.37,0012.43,0002.10
2023-10-09 02:50:00,SystemResetWarning,0831.2,4.99,000.00,028.4,027.1,000.0,036.8,030.2,12.3,0000.0,0003.40,0012.05,0002.11
2023-10-09 02:51:00,SystemResetWarning,0831.1,5.00,000.00,028.4,027.2,000.0,036.8,030.2,12.3,0000.0,0003.40,0011.27,0002.11
2023-10-09 02:52:00,SystemResetWarning,0831.2,5.01,000.00,028.4,027.2,000.0,036.8,030.2,12.3,0000.0,0003.41,0010.54,0002.12
2023-10-09 02:53:00,SystemResetWarning,0831.2,5.01,000.00,028.5,027.3,000.0,036.9,030.3,12.2,0000.0,0003.43,0010.19,0002.13
2023-10-09 02:54:00,SystemResetWarning,0831.2,5.01,000.00,028.5,027.3,000.0,036.9,030.3,12.2,0000.0,0003.43,0010.79,0002.13
2023-10-09 02:55:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.4,000.0,036.9,030.3,12.1,0000.0,0003.38,0010.70,0002.13
2023-10-09 02:56:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.9,030.3,12.1,0000.0,0003.28,0010.46,0002.12
2023-10-09 02:57:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.5,000.0,036.9,030.3,12.1,0000.0,0003.20,0010.20,0002.11
2023-10-09 02:58:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,12.1,0000.0,0003.12,0009.49,0002.10
2023-10-09 02:59:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,12.0,0000.0,0003.09,0009.01,0002.10
