Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-10 20:00:00,,0820.9,4.99,0.00,30.0,28.3,00.0,39.2,31.7,11.5,0000.0,0004.26,0001.82,0001.59
2021-10-10 20:01:00,,0820.9,4.99,0.00,30.0,28.5,00.0,39.2,31.7,11.5,0000.0,0004.36,0001.81,0001.58
2021-10-10 20:02:00,,0820.9,5.00,0.00,30.0,28.7,00.0,39.2,31.8,11.4,0000.0,0004.35,0001.80,0001.57
2021-10-10 20:03:00,,0820.8,4.99,0.00,30.1,28.8,00.0,39.2,31.8,11.4,0000.0,0004.29,0001.76,0001.53
2021-10-10 20:04:00,,0820.7,5.00,0.00,30.1,29.0,00.0,39.2,31.8,11.5,0000.0,0005.28,0001.75,0001.51
2021-10-10 20:05:00,,0820.6,4.98,0.00,30.1,29.1,00.0,39.2,31.9,11.5,0000.0,0006.04,0001.70,0001.49
2021-10-10 20:06:00,,0820.6,5.00,0.00,30.1,29.2,00.0,39.2,31.9,11.6,0000.0,0006.22,0001.67,0001.46
2021-10-10 20:07:00,,0820.6,5.01,0.00,30.2,29.3,00.0,39.2,32.0,11.6,0000.0,0006.20,0001.65,0001.45
2021-10-10 20:08:00,,0820.6,4.99,0.00,30.2,29.4,00.0,39.2,32.0,11.9,0000.0,0006.16,0001.64,0001.44
2021-10-10 20:09:00,,0820.6,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.9,0000.0,0005.16,0001.62,0001.43
2021-10-10 20:10:00,,0820.6,5.01,0.00,30.3,29.5,00.0,39.3,32.1,11.8,0000.0,0005.50,0001.62,0001.42
2021-10-10 20:11:00,,0820.6,4.99,0.00,30.3,29.5,00.0,39.3,32.1,11.8,0000.0,0005.59,0001.61,0001.42
2021-10-10 20:12:00,,0820.6,5.00,0.00,30.3,29.6,00.0,39.3,32.1,11.9,0000.0,0005.13,0001.59,0001.42
2021-10-10 20:13:00,,0820.7,5.01,0.00,30.4,29.6,00.0,39.3,32.2,11.7,0000.0,0005.13,0001.59,0001.42
2021-10-10 20:14:00,,0820.6,4.98,0.00,30.4,29.6,00.0,39.3,32.2,11.4,0000.0,0005.12,0001.59,0001.42
2021-10-10 20:15:00,,0820.6,5.00,0.00,30.4,29.7,00.0,39.4,32.2,11.4,0000.0,0004.47,0001.58,0001.42
2021-10-10 20:16:00,,0820.6,5.01,0.00,30.4,29.8,00.0,39.4,32.3,11.6,0000.0,0003.44,0001.58,0001.42
2021-10-10 20:17:00,,0820.6,5.00,0.00,30.5,29.7,00.0,39.4,32.3,11.6,0000.0,0002.89,0001.60,0001.43
2021-10-10 20:18:00,,0820.6,5.00,0.00,30.4,28.0,00.0,39.4,31.8,11.6,0000.0,0002.96,0001.63,0001.44
2021-10-10 20:19:00,,0820.6,5.00,0.00,30.2,26.2,00.0,39.4,31.4,11.8,0000.0,0003.11,0001.68,0001.43
2021-10-10 20:20:00,,0820.6,5.00,0.00,30.1,26.2,00.0,39.3,31.3,11.6,0000.0,0003.14,0001.69,0001.43
2021-10-10 20:21:00,,0820.6,5.00,0.00,30.0,26.6,00.0,39.3,31.4,11.6,0000.0,0002.89,0001.70,0001.43
2021-10-10 20:22:00,,0820.5,5.00,0.00,29.9,27.1,00.0,39.2,31.4,11.6,0000.0,0002.50,0001.73,0001.43
2021-10-10 20:23:00,,0820.5,5.00,0.00,29.9,27.5,00.0,39.2,31.5,11.6,0000.0,0002.50,0001.73,0001.42
2021-10-10 20:24:00,,0820.5,5.00,0.00,29.9,27.9,00.0,39.2,31.6,11.6,0000.0,0002.51,0001.73,0001.41
2021-10-10 20:25:00,,0820.5,5.01,0.00,30.0,28.2,00.0,39.1,31.7,11.6,0000.0,0002.85,0001.75,0001.41
2021-10-10 20:26:00,,0820.5,4.99,0.00,30.0,28.4,00.0,39.1,31.7,11.6,0000.0,0003.80,0001.78,0001.41
2021-10-10 20:27:00,,0820.5,5.00,0.00,30.0,28.6,00.0,39.1,31.8,11.6,0000.0,0004.56,0001.79,0001.41
2021-10-10 20:28:00,,0820.4,5.01,0.00,30.0,28.8,00.0,39.1,31.8,11.7,0000.0,0005.02,0001.79,0001.40
2021-10-10 20:29:00,,0820.4,5.00,0.00,30.0,28.9,00.0,39.1,31.9,11.8,0000.0,0005.79,0001.77,0001.40
2021-10-10 20:30:00,,0820.4,4.99,0.00,30.1,29.0,00.0,39.1,31.9,11.8,0000.0,0007.17,0001.74,0001.40
2021-10-10 20:31:00,,0820.4,5.00,0.00,30.1,29.1,00.0,39.2,31.9,11.5,0000.0,0007.42,0001.69,0001.39
2021-10-10 20:32:00,,0820.3,5.01,0.00,30.1,29.1,00.0,39.2,31.9,11.5,0000.0,0009.00,0001.76,0001.39
2021-10-10 20:33:00,,0820.4,4.99,0.00,30.1,29.2,00.0,39.2,32.0,11.1,0000.0,0008.99,0001.72,0001.37
2021-10-10 20:34:00,,0820.3,5.01,0.00,30.2,29.3,00.0,39.2,32.0,11.1,0000.0,0008.94,0001.70,0001.37
2021-10-10 20:35:00,,0820.4,4.99,0.00,30.2,29.4,00.0,39.2,32.0,11.1,0000.0,0008.93,0001.68,0001.35
2021-10-10 20:36:00,,0820.2,5.00,0.00,30.2,29.5,00.0,39.2,32.1,11.1,0000.0,0008.78,0001.61,0001.33
2021-10-10 20:37:00,,0820.3,5.00,0.00,30.3,29.5,00.0,39.2,32.1,11.1,0000.0,0008.16,0001.55,0001.31
2021-10-10 20:38:00,,0820.2,4.99,0.00,30.3,29.6,00.0,39.3,32.1,11.0,0000.0,0007.82,0001.50,0001.27
2021-10-10 20:39:00,,0820.2,5.00,0.00,30.3,29.6,00.0,39.3,32.2,11.2,0000.0,0007.44,0001.46,0001.24
2021-10-10 20:40:00,,0820.2,5.00,0.00,30.3,28.7,00.0,39.3,31.9,11.2,0000.0,0006.76,0001.42,0001.22
2021-10-10 20:41:00,,0820.2,5.00,0.00,30.2,26.6,00.0,39.3,31.3,11.0,0000.0,0005.40,0001.38,0001.20
2021-10-10 20:42:00,,0820.2,5.00,0.00,30.0,25.9,00.0,39.2,31.1,10.9,0000.0,0004.74,0001.35,0001.18
2021-10-10 20:43:00,,0820.2,5.00,0.00,29.9,26.3,00.0,39.2,31.2,10.9,0000.0,0001.87,0001.24,0001.17
2021-10-10 20:44:00,,0820.2,4.99,0.00,29.8,26.8,00.0,39.1,31.3,11.2,0000.0,0001.39,0001.20,0001.16
2021-10-10 20:45:00,,0820.2,5.01,0.00,29.8,27.2,00.0,39.1,31.4,11.1,0000.0,0001.41,0001.21,0001.16
2021-10-10 20:46:00,,0820.2,5.00,0.00,29.8,27.6,00.0,39.0,31.4,11.3,0000.0,0001.38,0001.21,0001.16
2021-10-10 20:47:00,,0820.2,4.99,0.00,29.8,28.0,00.0,39.0,31.5,11.4,0000.0,0001.37,0001.22,0001.17
2021-10-10 20:48:00,,0820.2,4.99,0.00,29.8,28.2,00.0,39.0,31.6,11.2,0000.0,0001.38,0001.22,0001.17
2021-10-10 20:49:00,,0820.2,5.01,0.00,29.9,28.4,00.0,39.0,31.6,11.3,0000.0,0001.40,0001.23,0001.18
2021-10-10 20:50:00,,0820.2,4.99,0.00,29.9,28.6,00.0,39.0,31.7,11.3,0000.0,0001.40,0001.24,0001.20
2021-10-10 20:51:00,,0820.2,5.01,0.00,29.9,28.8,00.0,39.0,31.7,11.1,0000.0,0001.42,0001.25,0001.20
2021-10-10 20:52:00,,0820.2,4.99,0.00,30.0,28.9,00.0,39.0,31.8,11.2,0000.0,0001.45,0001.26,0001.20
2021-10-10 20:53:00,,0820.2,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.1,0000.0,0001.46,0001.26,0001.19
2021-10-10 20:54:00,,0820.2,5.01,0.00,30.0,29.1,00.0,39.0,31.9,11.0,0000.0,0001.44,0001.25,0001.18
2021-10-10 20:55:00,,0820.2,4.99,0.00,30.1,29.2,00.0,39.0,31.9,11.0,0000.0,0001.43,0001.24,0001.18
2021-10-10 20:56:00,,0820.2,5.01,0.00,30.1,29.3,00.0,39.1,32.0,10.9,0000.0,0001.47,0001.24,0001.17
2021-10-10 20:57:00,,0820.3,5.00,0.00,30.2,29.3,00.0,39.1,32.0,10.8,0000.0,0001.50,0001.25,0001.18
2021-10-10 20:58:00,,0820.2,5.00,0.00,30.2,29.4,00.0,39.1,32.0,10.9,0000.0,0001.49,0001.25,0001.18
2021-10-10 20:59:00,,0820.3,5.00,0.00,30.2,29.4,00.0,39.1,32.0,11.0,0000.0,0001.49,0001.25,0001.18
