Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-19 05:00:00,,0820.6,4.98,0.00,21.8,20.4,00.0,30.7,23.5,06.1,0000.0,0017.55,0005.70,0004.79
2022-12-19 05:01:00,,0820.7,4.99,0.00,21.8,21.3,00.0,30.7,23.7,06.1,0000.0,0017.05,0005.70,0004.78
2022-12-19 05:02:00,,0820.7,5.03,0.00,22.0,22.0,00.0,30.7,23.9,06.1,0000.0,0016.81,0005.68,0004.78
2022-12-19 05:03:00,,0820.7,4.96,0.00,22.0,21.8,00.0,30.7,24.0,06.0,0000.0,0016.58,0005.68,0004.76
2022-12-19 05:04:00,,0820.7,5.02,0.00,22.0,21.5,00.0,30.8,23.9,06.1,0000.0,0016.43,0005.62,0004.74
2022-12-19 05:05:00,,0820.7,4.96,0.00,22.0,21.2,00.0,30.8,23.8,06.1,0000.0,0016.50,0005.62,0004.74
2022-12-19 05:06:00,,0820.6,5.02,0.00,22.0,20.9,00.0,30.8,23.8,06.1,0000.0,0016.25,0005.58,0004.73
2022-12-19 05:07:00,,0820.7,5.02,0.00,22.0,20.8,00.0,30.8,23.8,06.2,0000.0,0015.64,0005.51,0004.72
2022-12-19 05:08:00,,0820.7,4.97,0.00,22.0,20.7,00.0,30.8,23.8,06.2,0000.0,0013.93,0005.50,0004.72
2022-12-19 05:09:00,,0820.7,4.98,0.00,22.0,20.6,00.0,30.8,23.8,06.2,0000.0,0012.91,0005.47,0004.73
2022-12-19 05:10:00,,0820.7,5.03,0.00,21.9,20.6,00.0,30.8,23.7,06.1,0000.0,0011.92,0005.40,0004.73
2022-12-19 05:11:00,,0820.7,4.99,0.00,21.9,20.5,00.0,30.8,23.7,06.1,0000.0,0011.74,0005.38,0004.73
2022-12-19 05:12:00,,0820.8,4.98,0.00,21.9,20.4,00.0,30.8,23.7,06.1,0000.0,0011.96,0005.35,0004.73
2022-12-19 05:13:00,,0820.7,5.03,0.00,21.9,20.4,00.0,30.8,23.6,06.2,0000.0,0011.70,0005.32,0004.73
2022-12-19 05:14:00,,0820.7,5.02,0.00,21.9,20.4,00.0,30.8,23.6,06.2,0000.0,0011.07,0005.35,0004.74
2022-12-19 05:15:00,,0820.7,4.96,0.00,21.9,20.4,00.0,30.8,23.6,06.2,0000.0,0011.43,0005.40,0004.76
2022-12-19 05:16:00,,0820.7,5.00,0.00,21.9,20.7,00.0,30.8,23.7,06.2,0000.0,0011.57,0005.41,0004.76
2022-12-19 05:17:00,,0820.7,5.03,0.00,22.0,21.6,00.0,30.7,23.9,06.2,0000.0,0011.93,0005.44,0004.77
2022-12-19 05:18:00,,0820.7,4.96,0.00,22.1,22.3,00.0,30.7,24.1,06.2,0000.0,0012.62,0005.47,0004.78
2022-12-19 05:19:00,,0820.8,5.02,0.00,22.1,22.1,00.0,30.8,24.1,06.2,0000.0,0012.79,0005.54,0004.81
2022-12-19 05:20:00,,0820.7,4.96,0.00,22.2,21.7,00.0,30.8,24.1,06.2,0000.0,0012.73,0005.65,0004.84
2022-12-19 05:21:00,,0820.8,5.02,0.00,22.2,21.5,00.0,30.9,24.0,06.3,0000.0,0012.76,0005.74,0004.88
2022-12-19 05:22:00,,0820.8,5.02,0.00,22.1,21.3,00.0,30.9,24.0,06.3,0000.0,0012.89,0005.78,0004.91
2022-12-19 05:23:00,,0820.8,4.96,0.00,22.1,21.1,00.0,30.9,24.0,06.5,0000.0,0013.47,0005.87,0004.96
2022-12-19 05:24:00,,0820.8,5.01,0.00,22.1,21.0,00.0,30.9,23.9,06.7,0000.0,0013.73,0005.97,0005.00
2022-12-19 05:25:00,,0820.8,5.03,0.00,22.1,20.9,00.0,30.9,23.9,06.8,0000.0,0013.69,0005.98,0005.05
2022-12-19 05:26:00,,0820.8,4.99,0.00,22.1,20.8,00.0,30.9,23.9,06.8,0000.0,0013.68,0005.99,0005.09
2022-12-19 05:27:00,,0820.8,4.98,0.00,22.1,20.8,00.0,30.9,23.9,06.8,0000.0,0013.41,0006.01,0005.15
2022-12-19 05:28:00,,0820.7,5.02,0.00,22.1,20.7,00.0,30.9,23.9,06.8,0000.0,0013.92,0006.06,0005.20
2022-12-19 05:29:00,,0820.7,5.00,0.00,22.1,20.7,00.0,30.9,23.8,06.8,0000.0,0013.46,0006.07,0005.24
2022-12-19 05:30:00,,0820.7,4.95,0.00,22.1,20.6,00.0,30.9,23.8,06.8,0000.0,0014.03,0006.07,0005.26
2022-12-19 05:31:00,,0820.8,5.02,0.00,22.1,20.7,00.0,30.9,23.8,07.0,0000.0,0014.78,0006.06,0005.29
2022-12-19 05:32:00,,0820.7,5.03,0.00,22.0,20.7,00.0,30.9,23.8,07.0,0000.0,0015.00,0006.09,0005.31
2022-12-19 05:33:00,,0820.7,4.98,0.00,22.0,20.7,00.0,30.9,23.8,07.0,0000.0,0014.64,0006.16,0005.34
2022-12-19 05:34:00,,0820.7,5.00,0.00,22.1,21.1,00.0,30.9,23.9,07.0,0000.0,0014.09,0006.16,0005.37
2022-12-19 05:35:00,,0820.7,5.03,0.00,22.2,22.1,00.0,30.8,24.2,06.9,0000.1,0014.95,0006.17,0005.40
2022-12-19 05:36:00,,0820.7,4.95,0.00,22.3,22.3,00.0,30.9,24.3,06.9,0000.7,0015.08,0006.24,0005.40
2022-12-19 05:37:00,,0820.7,5.03,0.00,22.3,22.0,00.0,31.0,24.3,06.9,0002.7,0014.57,0006.29,0005.42
2022-12-19 05:38:00,,0820.8,4.95,0.00,22.3,21.7,00.0,31.0,24.2,06.9,0000.3,0014.54,0006.30,0005.44
2022-12-19 05:39:00,,0820.8,5.03,0.00,22.3,21.5,00.0,31.0,24.1,06.9,0000.0,0014.14,0006.31,0005.45
2022-12-19 05:40:00,,0820.8,5.02,0.00,22.3,21.3,00.0,31.0,24.1,06.9,0000.0,0014.06,0006.36,0005.47
2022-12-19 05:41:00,,0820.8,4.95,0.00,22.3,21.2,00.0,31.0,24.1,06.9,0000.0,0013.28,0006.36,0005.49
2022-12-19 05:42:00,,0820.8,5.02,0.00,22.3,21.1,00.0,31.0,24.0,06.9,0000.0,0012.48,0006.39,0005.49
2022-12-19 05:43:00,,0820.7,5.03,0.00,22.2,21.0,00.0,31.0,24.0,06.9,0000.0,0013.04,0006.37,0005.50
2022-12-19 05:44:00,,0820.7,4.97,0.00,22.2,21.0,00.0,31.0,24.0,07.0,0000.0,0013.44,0006.37,0005.52
2022-12-19 05:45:00,,0820.7,4.99,0.00,22.2,21.0,00.0,31.0,24.0,07.3,0000.0,0013.38,0006.38,0005.54
2022-12-19 05:46:00,,0820.7,5.02,0.00,22.2,21.0,00.0,31.0,24.0,07.4,0000.0,0012.80,0006.44,0005.59
2022-12-19 05:47:00,,0820.7,5.04,0.00,22.2,20.9,00.0,31.0,23.9,07.4,0000.0,0013.23,0006.43,0005.62
2022-12-19 05:48:00,,0820.7,4.99,0.00,22.2,20.9,00.0,31.0,23.9,07.4,0000.0,0013.42,0006.40,0005.64
2022-12-19 05:49:00,,0820.7,4.98,0.00,22.2,20.8,00.0,31.0,23.9,07.3,0000.0,0013.36,0006.43,0005.68
2022-12-19 05:50:00,,0820.8,5.03,0.00,22.2,20.8,00.0,31.0,23.9,07.3,0000.0,0013.42,0006.39,0005.68
2022-12-19 05:51:00,,0820.7,5.01,0.00,22.2,20.7,00.0,31.0,23.9,07.1,0000.0,0013.61,0006.39,0005.70
2022-12-19 05:52:00,,0820.7,4.96,0.00,22.2,20.7,00.0,31.0,23.9,07.0,0000.0,0013.78,0006.37,0005.70
2022-12-19 05:53:00,,0820.7,5.05,0.00,22.1,20.7,00.0,31.0,23.9,06.9,0000.0,0013.76,0006.32,0005.69
2022-12-19 05:54:00,,0820.7,5.01,0.00,22.2,21.4,00.0,31.0,24.1,06.8,0000.0,0013.59,0006.32,0005.66
2022-12-19 05:55:00,,0820.7,4.98,0.00,22.3,22.2,00.0,31.0,24.3,06.7,0000.0,0013.58,0006.29,0005.63
2022-12-19 05:56:00,,0820.7,5.03,0.00,22.4,22.2,00.0,31.0,24.3,06.8,0000.0,0013.43,0006.26,0005.59
2022-12-19 05:57:00,,0820.8,4.96,0.00,22.4,21.9,00.0,31.1,24.3,06.9,0000.0,0013.16,0006.20,0005.55
2022-12-19 05:58:00,,0820.8,5.03,0.00,22.4,21.6,00.0,31.1,24.2,07.0,0000.0,0012.74,0006.16,0005.53
2022-12-19 05:59:00,,0820.8,4.99,0.00,22.3,21.4,00.0,31.1,24.2,06.9,0000.0,0012.33,0006.16,0005.50
