Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-05 18:00:00,,0826.2,5.00,0.00,22.1,22.6,00.0,31.1,23.9,08.0,0000.0,0000.82,0000.50,0000.38
2022-02-05 18:01:00,,0826.2,5.01,0.00,22.2,23.4,00.0,31.1,24.2,08.2,0000.0,0000.81,0000.50,0000.38
2022-02-05 18:02:00,,0826.1,4.99,0.00,22.3,23.2,00.0,31.2,24.3,08.0,0000.0,0000.88,0000.53,0000.39
2022-02-05 18:03:00,,0826.1,5.00,0.00,22.3,22.8,00.0,31.2,24.2,07.6,0000.0,0000.83,0000.51,0000.39
2022-02-05 18:04:00,,0826.1,5.00,0.00,22.3,22.6,00.0,31.2,24.1,08.0,0000.0,0001.30,0000.51,0000.38
2022-02-05 18:05:00,,0826.1,5.00,0.00,22.3,22.3,00.0,31.2,24.0,08.3,0000.0,0002.76,0000.55,0000.38
2022-02-05 18:06:00,,0826.1,5.01,0.00,22.3,22.1,00.0,31.2,24.0,07.7,0000.0,0002.79,0000.55,0000.38
2022-02-05 18:07:00,,0826.0,4.99,0.00,22.2,22.0,00.0,31.2,23.9,08.1,0000.0,0004.45,0000.56,0000.37
2022-02-05 18:08:00,,0825.8,4.99,0.00,22.2,21.9,00.0,31.2,23.9,08.3,0000.0,0004.74,0000.57,0000.37
2022-02-05 18:09:00,,0825.7,5.00,0.00,22.2,21.7,00.0,31.2,23.9,08.3,0000.0,0004.84,0000.59,0000.36
2022-02-05 18:10:00,,0825.6,5.00,0.00,22.2,21.6,00.0,31.2,23.8,08.2,0000.0,0004.81,0000.58,0000.36
2022-02-05 18:11:00,,0825.7,4.99,0.00,22.2,21.5,00.0,31.2,23.8,08.1,0000.0,0004.76,0000.56,0000.36
2022-02-05 18:12:00,,0825.6,5.00,0.00,22.2,21.4,00.0,31.2,23.8,08.5,0000.0,0004.80,0000.57,0000.37
2022-02-05 18:13:00,,0825.5,4.98,0.00,22.1,21.4,00.0,31.2,23.8,08.4,0000.0,0004.90,0000.56,0000.36
2022-02-05 18:14:00,,0825.4,5.01,0.00,22.1,21.3,00.0,31.2,23.8,08.6,0000.0,0004.98,0000.59,0000.37
2022-02-05 18:15:00,,0825.5,4.99,0.00,22.1,21.2,00.0,31.2,23.8,08.2,0000.0,0004.43,0000.60,0000.38
2022-02-05 18:16:00,,0825.5,5.00,0.00,22.1,21.2,00.0,31.1,23.8,08.0,0000.0,0003.19,0000.57,0000.38
2022-02-05 18:17:00,,0825.6,5.01,0.00,22.1,21.2,00.0,31.1,23.8,08.4,0000.0,0003.46,0000.60,0000.38
2022-02-05 18:18:00,,0825.5,4.99,0.00,22.1,21.1,00.0,31.1,23.7,08.7,0000.0,0001.77,0000.60,0000.38
2022-02-05 18:19:00,,0825.5,5.00,0.00,22.1,21.1,00.0,31.1,23.7,08.5,0000.0,0001.65,0000.59,0000.38
2022-02-05 18:20:00,,0825.6,5.00,0.00,22.0,21.1,00.0,31.1,23.7,08.4,0000.0,0001.56,0000.56,0000.38
2022-02-05 18:21:00,,0825.6,5.01,0.00,22.1,21.8,00.0,31.2,23.9,08.5,0000.0,0001.56,0000.56,0000.38
2022-02-05 18:22:00,,0825.7,4.99,0.00,22.3,22.8,00.0,31.2,24.2,08.3,0000.0,0001.59,0000.57,0000.38
2022-02-05 18:23:00,,0825.6,5.00,0.00,22.4,23.1,00.0,31.2,24.4,08.6,0000.0,0001.54,0000.56,0000.38
2022-02-05 18:24:00,,0825.6,5.01,0.00,22.4,22.8,00.0,31.3,24.3,08.1,0000.0,0001.46,0000.57,0000.38
2022-02-05 18:25:00,,0825.5,4.99,0.00,22.4,22.5,00.0,31.3,24.2,08.2,0000.0,0001.39,0000.54,0000.38
2022-02-05 18:26:00,,0825.5,5.00,0.00,22.4,22.2,00.0,31.3,24.1,07.8,0000.0,0001.36,0000.53,0000.38
2022-02-05 18:27:00,,0825.6,4.99,0.00,22.4,22.0,00.0,31.3,24.1,07.7,0000.0,0001.24,0000.51,0000.38
2022-02-05 18:28:00,,0825.6,5.01,0.00,22.3,21.9,00.0,31.3,24.0,07.8,0000.0,0001.00,0000.51,0000.38
2022-02-05 18:29:00,,0825.7,5.01,0.00,22.3,21.7,00.0,31.3,24.0,07.5,0000.0,0001.08,0000.55,0000.38
2022-02-05 18:30:00,,0825.8,5.00,0.00,22.3,21.6,00.0,31.3,24.0,08.0,0000.0,0001.11,0000.57,0000.39
2022-02-05 18:31:00,,0825.7,4.99,0.00,22.3,21.5,00.0,31.3,23.9,08.5,0000.0,0001.09,0000.60,0000.39
2022-02-05 18:32:00,,0825.7,5.01,0.00,22.2,21.5,00.0,31.3,23.9,08.3,0000.0,0001.09,0000.61,0000.40
2022-02-05 18:33:00,,0825.6,4.99,0.00,22.2,21.4,00.0,31.3,23.8,07.9,0000.0,0001.08,0000.61,0000.41
2022-02-05 18:34:00,,0825.6,5.01,0.00,22.2,21.4,00.0,31.3,23.8,08.2,0000.0,0001.10,0000.62,0000.41
2022-02-05 18:35:00,,0825.6,5.00,0.00,22.2,21.3,00.0,31.2,23.8,08.4,0000.0,0001.05,0000.61,0000.40
2022-02-05 18:36:00,,0825.6,4.99,0.00,22.1,21.2,00.0,31.2,23.8,08.8,0000.0,0001.38,0000.64,0000.40
2022-02-05 18:37:00,,0825.6,4.99,0.00,22.1,21.2,00.0,31.2,23.7,08.5,0000.0,0001.53,0000.65,0000.40
2022-02-05 18:38:00,,0825.6,5.00,0.00,22.1,21.2,00.0,31.2,23.7,08.1,0000.0,0001.53,0000.65,0000.41
2022-02-05 18:39:00,,0825.7,5.00,0.00,22.1,21.2,00.0,31.2,23.7,07.9,0000.0,0001.46,0000.62,0000.41
2022-02-05 18:40:00,,0825.7,4.99,0.00,22.0,21.3,00.0,31.2,23.7,07.9,0000.0,0001.51,0000.60,0000.41
2022-02-05 18:41:00,,0825.7,5.00,0.00,22.1,22.1,00.0,31.2,24.0,07.8,0000.0,0001.69,0000.58,0000.40
2022-02-05 18:42:00,,0825.7,5.01,0.00,22.3,23.0,00.0,31.3,24.3,07.3,0000.0,0001.68,0000.55,0000.39
2022-02-05 18:43:00,,0825.6,5.00,0.00,22.4,23.1,00.0,31.3,24.4,07.0,0000.0,0001.76,0000.56,0000.38
2022-02-05 18:44:00,,0825.6,5.00,0.00,22.5,22.8,00.0,31.3,24.4,06.8,0000.0,0001.78,0000.56,0000.37
2022-02-05 18:45:00,,0825.7,4.99,0.00,22.5,22.5,00.0,31.3,24.3,07.0,0000.0,0001.79,0000.56,0000.37
2022-02-05 18:46:00,,0825.8,5.00,0.00,22.4,22.3,00.0,31.3,24.2,07.0,0000.0,0001.72,0000.53,0000.37
2022-02-05 18:47:00,,0825.6,5.01,0.00,22.4,22.1,00.0,31.3,24.1,07.4,0000.0,0001.51,0000.52,0000.37
2022-02-05 18:48:00,,0825.5,4.99,0.00,22.4,21.9,00.0,31.3,24.1,07.2,0000.0,0002.43,0000.52,0000.37
2022-02-05 18:49:00,,0825.5,5.02,0.00,22.4,21.8,00.0,31.3,24.0,07.1,0000.0,0002.45,0000.53,0000.37
2022-02-05 18:50:00,,0825.5,4.99,0.00,22.3,21.7,00.0,31.3,24.0,07.5,0000.0,0002.49,0000.54,0000.36
2022-02-05 18:51:00,,0825.4,5.00,0.00,22.3,21.6,00.0,31.3,23.9,07.8,0000.0,0002.35,0000.52,0000.36
2022-02-05 18:52:00,,0825.4,5.00,0.00,22.3,21.5,00.0,31.3,23.9,07.5,0000.0,0002.02,0000.51,0000.36
2022-02-05 18:53:00,,0825.5,5.01,0.00,22.2,21.4,00.0,31.3,23.9,07.8,0000.0,0002.02,0000.52,0000.37
2022-02-05 18:54:00,,0825.5,4.99,0.00,22.2,21.4,00.0,31.3,23.8,08.5,0000.0,0001.96,0000.51,0000.37
2022-02-05 18:55:00,,0825.4,5.01,0.00,22.2,21.4,00.0,31.3,23.8,08.4,0000.0,0001.97,0000.51,0000.38
2022-02-05 18:56:00,,0825.5,4.99,0.00,22.2,21.3,00.0,31.3,23.8,07.7,0000.0,0001.94,0000.50,0000.37
2022-02-05 18:57:00,,0825.5,5.02,0.00,22.2,21.3,00.0,31.3,23.8,07.8,0000.0,0001.98,0000.51,0000.38
2022-02-05 18:58:00,,0825.6,4.99,0.00,22.1,21.2,00.0,31.2,23.8,07.6,0000.0,0002.02,0000.52,0000.38
2022-02-05 18:59:00,,0825.5,4.99,0.00,22.1,21.2,00.0,31.2,23.8,07.6,0000.0,0001.01,0000.52,0000.37
