Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-02 00:00:00,SystemResetWarning,0819.8,5.00,000.00,021.8,020.8,000.0,030.0,023.1,15.3,0003.3,0026.21,0015.79,0014.58
2023-12-02 00:01:00,SystemResetWarning,0819.9,5.00,000.00,021.7,020.8,000.0,030.0,023.0,15.3,0002.9,0026.80,0015.86,0014.65
2023-12-02 00:02:00,SystemResetWarning,0819.9,5.00,000.00,021.7,020.8,000.0,030.0,023.0,15.4,0002.4,0026.57,0015.85,0014.68
2023-12-02 00:03:00,SystemResetWarning,0820.2,5.00,000.00,021.7,020.8,000.0,030.0,023.1,15.4,0002.5,0026.18,0015.90,0014.74
2023-12-02 00:04:00,SystemResetWarning,0820.0,5.00,000.00,021.7,020.8,000.0,030.0,023.1,15.4,0002.0,0025.04,0015.90,0014.80
2023-12-02 00:05:00,SystemResetWarning,0820.0,5.00,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0001.5,0025.38,0015.91,0014.85
2023-12-02 00:06:00,SystemResetWarning,0820.0,5.00,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0000.9,0024.99,0015.90,0014.89
2023-12-02 00:07:00,SystemResetWarning,0819.9,4.99,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0000.8,0024.76,0015.90,0014.90
2023-12-02 00:08:00,SystemResetWarning,0819.9,4.99,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0001.2,0023.66,0015.88,0014.91
2023-12-02 00:09:00,SystemResetWarning,0820.0,5.01,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0001.3,0024.03,0015.79,0014.88
2023-12-02 00:10:00,SystemResetWarning,0820.1,5.01,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0000.9,0024.24,0015.75,0014.83
2023-12-02 00:11:00,SystemResetWarning,0820.1,5.01,000.00,021.7,020.6,000.0,030.0,023.0,15.4,0000.7,0025.03,0015.75,0014.81
2023-12-02 00:12:00,SystemResetWarning,0820.1,5.00,000.00,021.7,020.6,000.0,030.0,023.0,15.4,0001.0,0024.48,0015.75,0014.79
2023-12-02 00:13:00,SystemResetWarning,0820.1,4.99,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0001.1,0024.25,0015.74,0014.77
2023-12-02 00:14:00,SystemResetWarning,0820.0,4.99,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0000.6,0024.17,0015.72,0014.76
2023-12-02 00:15:00,SystemResetWarning,0820.0,5.00,000.00,021.7,020.7,000.0,030.0,023.0,15.3,0000.9,0024.40,0015.76,0014.78
2023-12-02 00:16:00,SystemResetWarning,0820.0,5.01,000.00,021.7,020.7,000.0,030.0,022.9,15.3,0001.0,0024.43,0015.83,0014.82
2023-12-02 00:17:00,SystemResetWarning,0820.2,5.00,000.00,021.7,020.7,000.0,030.0,023.0,15.4,0001.4,0024.79,0015.91,0014.87
2023-12-02 00:18:00,SystemResetWarning,0820.0,4.99,000.00,021.7,020.7,000.0,030.0,022.9,15.4,0002.0,0025.17,0016.04,0014.95
2023-12-02 00:19:00,SystemResetWarning,0820.0,5.00,000.00,021.7,020.7,000.0,030.0,022.9,15.4,0002.4,0025.63,0016.11,0015.02
2023-12-02 00:20:00,SystemResetWarning,0820.0,4.99,000.00,021.6,020.7,000.0,030.0,022.9,15.4,0002.5,0024.89,0016.15,0015.04
2023-12-02 00:21:00,SystemResetWarning,0820.0,4.99,000.00,021.6,020.7,000.0,030.0,022.9,15.4,0002.6,0025.66,0016.12,0015.04
2023-12-02 00:22:00,SystemResetWarning,0820.1,5.00,000.00,021.6,020.7,000.0,029.9,022.9,15.5,0002.1,0024.36,0016.08,0015.00
2023-12-02 00:23:00,SystemResetWarning,0820.0,5.01,000.00,021.6,020.6,000.0,029.9,022.9,15.5,0001.9,0024.40,0016.08,0014.98
2023-12-02 00:24:00,SystemResetWarning,0820.0,5.01,000.00,021.6,020.6,000.0,029.9,022.9,15.4,0002.0,0024.55,0016.09,0014.94
2023-12-02 00:25:00,SystemResetWarning,0820.0,5.00,000.00,021.6,020.6,000.0,029.9,022.8,15.4,0002.5,0025.53,0016.09,0014.90
2023-12-02 00:26:00,SystemResetWarning,0820.1,4.99,000.00,021.6,020.6,000.0,029.9,022.8,15.4,0002.2,0025.58,0016.08,0014.86
2023-12-02 00:27:00,SystemResetWarning,0820.1,4.98,000.00,021.6,020.6,000.0,029.9,022.8,15.5,0002.4,0026.04,0016.03,0014.82
2023-12-02 00:28:00,SystemResetWarning,0820.1,5.00,000.00,021.6,020.6,000.0,029.9,022.8,15.5,0002.4,0025.36,0015.98,0014.78
2023-12-02 00:29:00,SystemResetWarning,0820.1,5.01,000.00,021.6,020.6,000.0,029.9,022.8,15.6,0002.3,0025.29,0015.93,0014.71
2023-12-02 00:30:00,SystemResetWarning,0820.0,5.01,000.00,021.6,020.6,000.0,029.9,022.8,15.5,0001.4,0026.48,0015.89,0014.62
2023-12-02 00:31:00,SystemResetWarning,0820.2,5.00,000.00,021.6,020.6,000.0,029.9,022.9,15.4,0000.7,0027.21,0015.90,0014.60
2023-12-02 00:32:00,SystemResetWarning,0820.4,4.98,000.00,021.6,020.5,000.0,029.9,022.8,15.4,0000.5,0026.40,0015.91,0014.60
2023-12-02 00:33:00,SystemResetWarning,0820.3,5.01,000.00,021.6,020.5,000.0,029.9,022.9,15.4,0000.4,0026.38,0015.92,0014.61
2023-12-02 00:34:00,SystemResetWarning,0820.3,5.01,000.00,021.6,020.5,000.0,029.9,022.9,15.3,0000.3,0026.67,0015.84,0014.59
2023-12-02 00:35:00,SystemResetWarning,0820.1,4.99,000.00,021.6,020.5,000.0,029.9,022.9,15.2,0000.5,0026.98,0015.80,0014.56
2023-12-02 00:36:00,SystemResetWarning,0820.1,4.98,000.00,021.6,020.5,000.0,029.9,022.9,15.2,0000.8,0026.63,0015.74,0014.54
2023-12-02 00:37:00,SystemResetWarning,0820.2,5.02,000.00,021.6,020.5,000.0,029.9,022.8,15.2,0001.2,0026.36,0015.71,0014.57
2023-12-02 00:38:00,SystemResetWarning,0820.1,5.00,000.00,021.5,020.5,000.0,029.9,022.8,15.2,0001.2,0026.16,0015.71,0014.60
2023-12-02 00:39:00,SystemResetWarning,0820.1,4.99,000.00,021.5,020.5,000.0,029.9,022.8,15.2,0001.4,0026.18,0015.73,0014.63
2023-12-02 00:40:00,SystemResetWarning,0820.0,4.99,000.00,021.5,020.5,000.0,029.9,022.8,15.2,0001.6,0026.44,0015.70,0014.64
2023-12-02 00:41:00,SystemResetWarning,0820.0,5.00,000.00,021.5,020.5,000.0,029.8,022.8,15.2,0002.2,0025.96,0015.69,0014.64
2023-12-02 00:42:00,SystemResetWarning,0820.0,5.01,000.00,021.5,020.5,000.0,029.8,022.8,15.3,0002.9,0025.50,0015.71,0014.63
2023-12-02 00:43:00,SystemResetWarning,0820.1,5.01,000.00,021.5,020.5,000.0,029.8,022.7,15.2,0003.3,0025.43,0015.69,0014.60
2023-12-02 00:44:00,SystemResetWarning,0820.1,5.00,000.00,021.5,020.5,000.0,029.8,022.7,15.3,0003.5,0025.94,0015.71,0014.59
2023-12-02 00:45:00,SystemResetWarning,0820.1,4.99,000.00,021.5,020.5,000.0,029.8,022.7,15.3,0003.9,0026.33,0015.72,0014.60
2023-12-02 00:46:00,SystemResetWarning,0820.1,5.00,000.00,021.5,020.5,000.0,029.8,022.7,15.3,0003.7,0026.42,0015.75,0014.61
2023-12-02 00:47:00,SystemResetWarning,0820.5,4.98,000.00,021.4,020.5,000.0,029.8,022.8,15.3,0003.5,0026.33,0015.76,0014.59
2023-12-02 00:48:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.5,000.0,029.8,022.7,15.4,0003.3,0026.51,0015.72,0014.53
2023-12-02 00:49:00,SystemResetWarning,0820.1,5.00,000.00,021.4,020.5,000.0,029.8,022.7,15.5,0003.0,0026.45,0015.66,0014.46
2023-12-02 00:50:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.5,000.0,029.8,022.6,15.5,0002.4,0026.34,0015.61,0014.38
2023-12-02 00:51:00,SystemResetWarning,0820.1,5.01,000.00,021.4,020.4,000.0,029.8,022.5,15.5,0002.2,0026.21,0015.56,0014.30
2023-12-02 00:52:00,SystemResetWarning,0820.1,5.01,000.00,021.4,020.4,000.0,029.8,022.5,15.5,0002.0,0025.43,0015.42,0014.17
2023-12-02 00:53:00,SystemResetWarning,0820.1,5.01,000.00,021.3,020.4,000.0,029.8,022.5,15.6,0001.7,0025.44,0015.28,0014.06
2023-12-02 00:54:00,SystemResetWarning,0820.1,5.00,000.00,021.3,020.4,000.0,029.7,022.4,15.7,0001.2,0025.98,0015.18,0013.96
2023-12-02 00:55:00,SystemResetWarning,0820.2,5.00,000.00,021.3,020.3,000.0,029.7,022.4,15.9,0000.9,0026.66,0015.08,0013.86
2023-12-02 00:56:00,SystemResetWarning,0820.1,5.00,000.00,021.3,020.3,000.0,029.7,022.3,16.0,0000.4,0026.04,0015.01,0013.74
2023-12-02 00:57:00,SystemResetWarning,0820.2,5.00,000.00,021.2,020.3,000.0,029.7,022.4,16.0,0000.6,0026.53,0014.92,0013.63
2023-12-02 00:58:00,SystemResetWarning,0820.1,5.00,000.00,021.2,020.2,000.0,029.7,022.4,16.0,0000.6,0025.92,0014.79,0013.54
2023-12-02 00:59:00,SystemResetWarning,0820.1,5.00,000.00,021.2,020.2,000.0,029.7,022.4,16.0,0000.4,0025.27,0014.74,0013.46
