Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-28 22:00:00,,0807.9,4.99,0.00,22.2,20.9,00.0,31.2,23.9,08.8,0000.0,0002.82,0000.62,0000.44
2022-11-28 22:01:00,,0807.9,5.00,0.00,22.2,20.9,00.0,31.2,23.9,08.8,0000.0,0002.80,0000.62,0000.44
2022-11-28 22:02:00,,0807.9,5.01,0.00,22.2,20.8,00.0,31.2,23.9,08.9,0000.0,0002.79,0000.62,0000.45
2022-11-28 22:03:00,,0807.9,5.01,0.00,22.2,20.8,00.0,31.2,23.9,08.9,0000.0,0002.78,0000.60,0000.44
2022-11-28 22:04:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.9,0000.0,0002.83,0000.61,0000.43
2022-11-28 22:05:00,,0807.9,4.99,0.00,22.2,20.8,00.0,31.1,23.9,08.9,0000.0,0002.84,0000.61,0000.43
2022-11-28 22:06:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.2,24.0,08.6,0000.0,0002.25,0000.61,0000.44
2022-11-28 22:07:00,,0807.9,5.00,0.00,22.2,20.9,00.0,31.2,24.0,08.8,0000.0,0002.33,0000.62,0000.44
2022-11-28 22:08:00,,0807.8,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.7,0000.0,0002.41,0000.64,0000.44
2022-11-28 22:09:00,,0807.9,4.98,0.00,22.2,20.9,00.0,31.2,24.0,08.7,0000.0,0002.65,0000.64,0000.44
2022-11-28 22:10:00,,0807.9,5.00,0.00,22.2,20.9,00.0,31.2,24.0,08.7,0000.0,0002.68,0000.65,0000.43
2022-11-28 22:11:00,,0808.0,5.00,0.00,22.2,20.9,00.0,31.2,24.0,08.7,0000.0,0002.67,0000.65,0000.43
2022-11-28 22:12:00,,0807.8,5.01,0.00,22.2,20.9,00.0,31.2,23.9,08.8,0000.0,0002.62,0000.63,0000.43
2022-11-28 22:13:00,,0807.8,5.01,0.00,22.2,20.9,00.0,31.2,23.9,08.4,0000.0,0002.59,0000.62,0000.42
2022-11-28 22:14:00,,0807.9,5.00,0.00,22.2,20.9,00.0,31.2,23.9,08.5,0000.0,0002.54,0000.60,0000.42
2022-11-28 22:15:00,,0808.0,4.99,0.00,22.2,20.9,00.0,31.2,24.0,08.3,0000.0,0003.00,0000.59,0000.41
2022-11-28 22:16:00,,0808.0,4.99,0.00,22.2,20.9,00.0,31.2,24.0,08.5,0000.0,0003.15,0000.61,0000.42
2022-11-28 22:17:00,,0808.0,4.99,0.00,22.2,20.9,00.0,31.2,24.0,08.6,0000.0,0002.69,0000.62,0000.42
2022-11-28 22:18:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,24.0,08.7,0000.0,0002.16,0000.65,0000.43
2022-11-28 22:19:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,24.0,08.9,0000.0,0002.01,0000.62,0000.43
2022-11-28 22:20:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.7,0000.0,0001.67,0000.61,0000.43
2022-11-28 22:21:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.5,0000.0,0001.54,0000.58,0000.44
2022-11-28 22:22:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.7,0000.0,0001.56,0000.60,0000.44
2022-11-28 22:23:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,24.0,08.7,0000.0,0001.59,0000.61,0000.44
2022-11-28 22:24:00,,0808.0,5.00,0.00,22.2,20.9,00.0,31.1,24.0,08.7,0000.0,0001.56,0000.60,0000.45
2022-11-28 22:25:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.4,0000.0,0001.53,0000.60,0000.45
2022-11-28 22:26:00,,0808.0,4.99,0.00,22.2,20.8,00.0,31.2,23.8,08.4,0000.0,0001.03,0000.62,0000.46
2022-11-28 22:27:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.5,0000.0,0000.95,0000.62,0000.45
2022-11-28 22:28:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.8,0000.0,0000.92,0000.61,0000.46
2022-11-28 22:29:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.7,0000.0,0000.87,0000.59,0000.45
2022-11-28 22:30:00,,0808.0,5.01,0.00,22.2,20.8,00.0,31.2,23.9,08.6,0000.0,0000.91,0000.61,0000.45
2022-11-28 22:31:00,,0808.0,5.01,0.00,22.2,20.8,00.0,31.2,23.9,08.4,0000.0,0000.99,0000.64,0000.46
2022-11-28 22:32:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.4,0000.0,0001.05,0000.67,0000.46
2022-11-28 22:33:00,,0808.1,4.98,0.00,22.2,20.8,00.0,31.2,23.9,08.5,0000.0,0001.03,0000.66,0000.46
2022-11-28 22:34:00,,0808.1,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.4,0000.0,0000.99,0000.64,0000.45
2022-11-28 22:35:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.3,0000.0,0001.04,0000.65,0000.45
2022-11-28 22:36:00,,0808.1,5.01,0.00,22.2,20.8,00.0,31.1,23.9,08.3,0000.0,0001.12,0000.66,0000.45
2022-11-28 22:37:00,,0808.1,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.5,0000.0,0001.18,0000.66,0000.45
2022-11-28 22:38:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.8,08.3,0000.0,0001.15,0000.63,0000.44
2022-11-28 22:39:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.8,08.3,0000.0,0001.14,0000.64,0000.44
2022-11-28 22:40:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.6,0000.0,0001.13,0000.63,0000.44
2022-11-28 22:41:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.6,0000.0,0001.22,0000.64,0000.44
2022-11-28 22:42:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.3,0000.0,0001.33,0000.66,0000.44
2022-11-28 22:43:00,,0808.1,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.5,0000.0,0001.28,0000.64,0000.44
2022-11-28 22:44:00,,0808.0,5.01,0.00,22.2,20.8,00.0,31.1,24.0,08.6,0000.0,0001.27,0000.63,0000.44
2022-11-28 22:45:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.3,0000.0,0001.34,0000.65,0000.44
2022-11-28 22:46:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.5,0000.0,0001.52,0000.68,0000.44
2022-11-28 22:47:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.5,0000.0,0001.65,0000.68,0000.45
2022-11-28 22:48:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.5,0000.0,0001.54,0000.66,0000.44
2022-11-28 22:49:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.3,0000.0,0001.57,0000.69,0000.45
2022-11-28 22:50:00,,0808.0,4.99,0.00,22.2,20.8,00.0,31.1,23.9,08.4,0000.0,0001.54,0000.67,0000.45
2022-11-28 22:51:00,,0808.0,4.99,0.00,22.2,20.8,00.0,31.1,23.9,08.5,0000.0,0001.52,0000.66,0000.45
2022-11-28 22:52:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.6,0000.0,0001.42,0000.64,0000.45
2022-11-28 22:53:00,,0807.8,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.6,0000.0,0001.26,0000.60,0000.45
2022-11-28 22:54:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.2,0000.0,0001.30,0000.61,0000.44
2022-11-28 22:55:00,,0808.0,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.4,0000.0,0001.30,0000.60,0000.44
2022-11-28 22:56:00,,0808.0,4.99,0.00,22.2,20.8,00.0,31.1,23.9,08.5,0000.0,0001.26,0000.59,0000.44
2022-11-28 22:57:00,,0808.0,5.01,0.00,22.2,20.8,00.0,31.1,24.0,08.7,0000.0,0001.11,0000.57,0000.44
2022-11-28 22:58:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.6,0000.0,0000.86,0000.56,0000.44
2022-11-28 22:59:00,,0807.9,5.00,0.00,22.2,20.8,00.0,31.1,23.9,08.4,0000.0,0000.94,0000.60,0000.44
