Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-05 09:00:00,,0832.3,5.01,0.00,29.1,27.6,00.0,37.9,31.0,23.2,0000.0,0009.07,0006.02,0005.72
2022-10-05 09:01:00,,0832.3,4.99,0.00,29.1,27.6,00.0,37.9,31.0,23.0,0000.0,0009.54,0005.97,0005.68
2022-10-05 09:02:00,,0832.3,4.99,0.00,29.1,27.6,00.0,37.9,31.0,22.9,0000.0,0009.78,0005.90,0005.62
2022-10-05 09:03:00,,0832.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,22.9,0000.0,0009.78,0005.88,0005.58
2022-10-05 09:04:00,,0832.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,22.8,0000.0,0009.67,0005.84,0005.53
2022-10-05 09:05:00,,0832.2,5.00,0.00,29.1,27.6,00.0,37.9,31.0,22.7,0000.0,0009.63,0005.78,0005.48
2022-10-05 09:06:00,,0832.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,22.6,0000.0,0009.65,0005.73,0005.42
2022-10-05 09:07:00,,0832.2,4.99,0.00,29.1,27.6,00.0,37.9,31.0,22.6,0000.0,0009.56,0005.67,0005.37
2022-10-05 09:08:00,,0832.2,5.01,0.00,29.1,27.6,00.0,37.9,31.0,22.5,0000.0,0009.51,0005.63,0005.32
2022-10-05 09:09:00,,0832.3,5.00,0.00,29.1,27.6,00.0,37.9,31.0,22.6,0000.0,0009.38,0005.61,0005.28
2022-10-05 09:10:00,,0832.3,4.99,0.00,29.1,27.5,00.0,37.9,31.0,22.6,0000.0,0009.42,0005.60,0005.25
2022-10-05 09:11:00,,0832.3,5.01,0.00,29.1,27.6,00.0,37.8,31.0,22.6,0000.0,0009.41,0005.57,0005.22
2022-10-05 09:12:00,,0832.3,4.98,0.00,29.1,27.6,00.0,37.9,31.0,22.6,0000.0,0008.90,0005.51,0005.18
2022-10-05 09:13:00,,0832.3,5.01,0.00,29.1,27.6,00.0,37.9,31.0,22.6,0000.0,0008.37,0005.46,0005.16
2022-10-05 09:14:00,,0832.2,5.01,0.00,29.1,27.6,00.0,37.9,30.9,22.6,0000.0,0008.37,0005.45,0005.14
2022-10-05 09:15:00,,0832.3,5.01,0.00,29.1,27.6,00.0,37.9,31.0,22.5,0000.0,0008.24,0005.40,0005.12
2022-10-05 09:16:00,,0832.3,4.98,0.00,29.1,27.6,00.0,37.9,31.0,22.5,0000.0,0008.13,0005.38,0005.11
2022-10-05 09:17:00,,0832.3,5.00,0.00,29.1,27.6,00.0,37.8,31.0,22.5,0000.0,0008.05,0005.37,0005.11
2022-10-05 09:18:00,,0832.3,5.00,0.00,29.1,27.5,00.0,37.8,31.0,22.5,0000.0,0008.11,0005.41,0005.12
2022-10-05 09:19:00,,0832.3,4.99,0.00,29.1,27.6,00.0,37.8,30.9,22.5,0000.0,0008.09,0005.41,0005.12
2022-10-05 09:20:00,,0832.4,5.00,0.00,29.1,27.6,00.0,37.9,31.0,22.4,0000.0,0008.07,0005.40,0005.11
2022-10-05 09:21:00,,0832.3,5.01,0.00,29.1,27.6,00.0,37.8,31.0,22.4,0000.0,0008.09,0005.38,0005.09
2022-10-05 09:22:00,,0832.4,5.00,0.00,29.1,27.6,00.0,37.8,31.0,22.2,0000.0,0008.07,0005.36,0005.06
2022-10-05 09:23:00,,0832.3,4.99,0.00,29.1,27.6,00.0,37.8,31.0,22.2,0000.0,0008.05,0005.34,0005.04
2022-10-05 09:24:00,,0832.3,5.01,0.00,29.1,27.6,00.0,37.8,31.0,22.2,0000.0,0008.07,0005.34,0005.02
2022-10-05 09:25:00,,0832.3,5.00,0.00,29.1,27.6,00.0,37.8,31.0,22.2,0000.0,0008.08,0005.33,0005.01
2022-10-05 09:26:00,,0832.3,4.99,0.00,29.1,27.6,00.0,37.8,31.0,22.1,0000.0,0008.75,0005.33,0005.02
2022-10-05 09:27:00,,0832.4,5.01,0.00,29.1,27.6,00.0,37.8,31.0,22.1,0000.0,0008.89,0005.36,0005.05
2022-10-05 09:28:00,,0832.3,5.00,0.00,29.1,27.6,00.0,37.8,31.0,22.1,0000.0,0009.03,0005.36,0005.06
2022-10-05 09:29:00,,0832.3,4.99,0.00,29.1,27.6,00.0,37.8,31.0,22.0,0000.0,0009.20,0005.34,0005.07
2022-10-05 09:30:00,,0832.3,5.01,0.00,29.1,27.6,00.0,37.8,31.0,22.0,0000.0,0009.26,0005.37,0005.08
2022-10-05 09:31:00,,0832.3,4.99,0.00,29.1,27.6,00.0,37.8,31.0,21.9,0000.0,0009.27,0005.38,0005.08
2022-10-05 09:32:00,,0832.3,5.00,0.00,29.1,27.6,00.0,37.8,31.0,21.9,0000.0,0009.22,0005.37,0005.10
2022-10-05 09:33:00,,0832.4,5.00,0.00,29.1,27.6,00.0,37.8,31.0,21.8,0000.0,0009.47,0005.37,0005.10
2022-10-05 09:34:00,,0832.4,5.00,0.00,29.1,27.6,00.0,37.8,31.0,21.8,0000.0,0009.44,0005.35,0005.10
2022-10-05 09:35:00,,0832.4,5.01,0.00,29.1,27.6,00.0,37.8,31.0,21.8,0000.0,0009.48,0005.35,0005.10
2022-10-05 09:36:00,,0832.4,4.99,0.00,29.1,27.6,00.0,37.8,31.0,21.7,0000.0,0009.42,0005.34,0005.10
2022-10-05 09:37:00,,0832.4,5.00,0.00,29.1,27.6,00.0,37.8,31.0,21.7,0000.0,0008.70,0005.32,0005.09
2022-10-05 09:38:00,,0832.4,5.01,0.00,29.1,27.6,00.0,37.8,31.0,21.7,0000.0,0008.59,0005.29,0005.05
2022-10-05 09:39:00,,0832.5,4.99,0.00,29.1,27.6,00.0,37.8,31.0,21.6,0000.0,0008.50,0005.26,0005.02
2022-10-05 09:40:00,,0832.5,5.00,0.00,29.1,27.6,00.0,37.8,30.9,21.6,0000.0,0008.27,0005.23,0005.00
2022-10-05 09:41:00,,0832.5,5.00,0.00,29.1,27.6,00.0,37.8,30.9,21.6,0000.0,0008.16,0005.18,0004.98
2022-10-05 09:42:00,,0832.5,4.99,0.00,29.1,27.6,00.0,37.8,31.0,21.6,0000.0,0008.12,0005.16,0004.96
2022-10-05 09:43:00,,0832.5,5.01,0.00,29.1,27.6,00.0,37.8,30.9,21.7,0000.0,0008.15,0005.17,0004.96
2022-10-05 09:44:00,,0832.5,4.99,0.00,29.1,27.6,00.0,37.8,31.0,21.7,0000.0,0007.90,0005.16,0004.96
2022-10-05 09:45:00,,0832.5,5.00,0.00,29.1,27.6,00.0,37.8,31.0,21.7,0000.0,0007.96,0005.17,0004.97
2022-10-05 09:46:00,,0832.5,5.01,0.00,29.1,27.6,00.0,37.8,30.9,21.7,0000.0,0007.88,0005.15,0004.97
2022-10-05 09:47:00,,0832.5,4.99,0.00,29.1,27.6,00.0,37.8,30.9,21.7,0000.0,0007.87,0005.15,0004.97
2022-10-05 09:48:00,,0832.5,5.01,0.00,29.1,27.6,00.0,37.8,30.9,21.6,0000.0,0007.88,0005.16,0004.98
2022-10-05 09:49:00,,0832.5,4.99,0.00,29.1,27.5,00.0,37.8,30.9,21.6,0000.0,0007.85,0005.16,0004.98
2022-10-05 09:50:00,,0832.5,5.00,0.00,29.1,27.6,00.0,37.8,30.9,21.6,0000.0,0007.82,0005.18,0005.00
2022-10-05 09:51:00,,0832.5,5.01,0.00,29.1,27.6,00.0,37.8,30.9,21.7,0000.0,0007.79,0005.18,0005.02
2022-10-05 09:52:00,,0832.5,5.01,0.00,29.1,27.6,00.0,37.8,30.9,21.8,0000.0,0007.79,0005.21,0005.05
2022-10-05 09:53:00,,0832.5,4.99,0.00,29.1,27.5,00.0,37.8,30.9,21.9,0000.0,0007.80,0005.22,0005.07
2022-10-05 09:54:00,,0832.5,5.01,0.00,29.1,27.5,00.0,37.8,30.9,21.9,0000.0,0007.81,0005.23,0005.09
2022-10-05 09:55:00,,0832.5,5.00,0.00,29.1,27.5,00.0,37.8,30.9,21.9,0000.0,0007.83,0005.25,0005.11
2022-10-05 09:56:00,,0832.5,5.01,0.00,29.1,27.5,00.0,37.8,30.9,21.8,0000.0,0007.85,0005.30,0005.14
2022-10-05 09:57:00,,0832.5,4.99,0.00,29.1,27.5,00.0,37.8,30.9,21.8,0000.0,0007.89,0005.34,0005.15
2022-10-05 09:58:00,,0832.5,5.01,0.00,29.1,27.5,00.0,37.8,30.9,21.7,0000.0,0008.04,0005.36,0005.15
2022-10-05 09:59:00,,0832.5,5.00,0.00,29.1,27.5,00.0,37.8,30.9,21.7,0000.0,0008.21,0005.36,0005.15
