Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-19 11:00:00,,0826.8,5.01,0.00,22.2,21.8,00.0,31.3,23.9,14.9,0000.0,0011.32,0006.95,0006.55
2022-01-19 11:01:00,,0826.8,4.99,0.00,22.2,21.7,00.0,31.3,23.9,14.9,0000.0,0011.53,0007.03,0006.60
2022-01-19 11:02:00,,0826.8,5.00,0.00,22.2,21.7,00.0,31.3,23.8,14.9,0000.0,0011.39,0007.08,0006.67
2022-01-19 11:03:00,,0826.9,5.01,0.00,22.1,21.6,00.0,31.2,23.8,14.9,0000.0,0011.51,0007.14,0006.72
2022-01-19 11:04:00,,0826.9,4.99,0.00,22.1,21.5,00.0,31.2,23.7,15.0,0000.0,0011.40,0007.15,0006.76
2022-01-19 11:05:00,,0827.0,5.01,0.00,22.1,21.5,00.0,31.2,23.7,15.0,0000.0,0011.32,0007.16,0006.80
2022-01-19 11:06:00,,0826.9,4.99,0.00,22.0,21.4,00.0,31.2,23.6,15.0,0000.0,0011.12,0007.17,0006.83
2022-01-19 11:07:00,,0826.8,5.01,0.00,22.0,21.4,00.0,31.2,23.6,15.0,0000.2,0011.00,0007.22,0006.85
2022-01-19 11:08:00,,0827.1,4.99,0.00,22.0,21.4,00.0,31.2,23.6,15.0,0000.0,0011.72,0007.22,0006.87
2022-01-19 11:09:00,,0827.0,5.01,0.00,22.0,21.4,00.0,31.1,23.6,15.1,0000.0,0011.29,0007.23,0006.88
2022-01-19 11:10:00,,0826.8,5.01,0.00,21.9,21.3,00.0,31.1,23.6,15.1,0000.0,0011.22,0007.24,0006.89
2022-01-19 11:11:00,,0826.8,5.00,0.00,21.9,21.3,00.0,31.1,23.6,15.1,0000.0,0011.49,0007.26,0006.89
2022-01-19 11:12:00,,0826.8,4.99,0.00,22.0,21.6,00.0,31.1,23.6,15.1,0000.4,0011.24,0007.25,0006.89
2022-01-19 11:13:00,,0826.8,5.00,0.00,22.1,22.3,00.0,31.1,23.9,15.0,0000.5,0011.01,0007.24,0006.86
2022-01-19 11:14:00,,0826.8,4.99,0.00,22.2,23.1,00.0,31.2,24.2,14.9,0000.4,0010.89,0007.19,0006.83
2022-01-19 11:15:00,,0826.8,5.00,0.00,22.3,22.9,00.0,31.2,24.3,14.8,0000.3,0010.93,0007.17,0006.79
2022-01-19 11:16:00,,0826.7,5.01,0.00,22.3,22.7,00.0,31.2,24.2,14.7,0000.5,0011.05,0007.14,0006.74
2022-01-19 11:17:00,,0826.8,5.01,0.00,22.3,22.4,00.0,31.2,24.0,14.8,0000.6,0011.89,0007.12,0006.71
2022-01-19 11:18:00,,0826.8,4.99,0.00,22.2,22.1,00.0,31.2,23.8,14.8,0000.3,0011.50,0007.05,0006.68
2022-01-19 11:19:00,,0826.8,4.99,0.00,22.1,21.9,00.0,31.2,23.7,14.9,0000.6,0010.75,0007.04,0006.66
2022-01-19 11:20:00,,0826.7,5.02,0.00,22.1,21.7,00.0,31.2,23.7,14.9,0000.7,0010.75,0007.00,0006.63
2022-01-19 11:21:00,,0826.7,4.99,0.00,22.0,21.6,00.0,31.2,23.6,14.9,0000.3,0010.44,0006.97,0006.63
2022-01-19 11:22:00,,0826.7,5.01,0.00,22.0,21.5,00.0,31.1,23.6,15.0,0000.4,0010.14,0006.94,0006.62
2022-01-19 11:23:00,,0826.7,5.00,0.00,22.0,21.4,00.0,31.1,23.6,15.0,0000.1,0010.84,0006.95,0006.62
2022-01-19 11:24:00,,0826.7,4.99,0.00,21.9,21.3,00.0,31.1,23.5,15.0,-000.3,0011.49,0006.96,0006.64
2022-01-19 11:25:00,,0826.7,5.01,0.00,21.9,21.3,00.0,31.1,23.5,15.1,-000.3,0012.30,0006.98,0006.66
2022-01-19 11:26:00,,0826.7,5.00,0.00,21.9,21.2,00.0,31.1,23.4,15.1,-000.0,0012.66,0007.03,0006.70
2022-01-19 11:27:00,,0826.7,5.00,0.00,21.8,21.1,00.0,31.0,23.4,15.1,-000.3,0012.90,0007.05,0006.72
2022-01-19 11:28:00,,0826.6,4.99,0.00,21.8,21.1,00.0,31.0,23.3,15.2,-000.4,0012.02,0007.08,0006.76
2022-01-19 11:29:00,,0826.6,4.99,0.00,21.7,21.0,00.0,31.0,23.2,15.2,0000.0,0012.10,0007.14,0006.80
2022-01-19 11:30:00,,0826.6,5.01,0.00,21.8,21.6,00.0,31.0,23.5,15.2,0000.1,0012.25,0007.17,0006.83
2022-01-19 11:31:00,,0826.6,4.98,0.00,21.9,22.5,00.0,31.0,23.8,15.0,-000.2,0012.61,0007.22,0006.86
2022-01-19 11:32:00,,0826.6,5.01,0.00,22.1,22.9,00.0,31.0,24.0,14.9,-000.2,0012.68,0007.27,0006.89
2022-01-19 11:33:00,,0826.6,5.00,0.00,22.1,22.7,00.0,31.1,24.0,14.9,-000.6,0012.74,0007.30,0006.91
2022-01-19 11:34:00,,0826.6,5.00,0.00,22.1,22.4,00.0,31.1,23.9,14.9,-000.9,0011.99,0007.30,0006.94
2022-01-19 11:35:00,,0826.6,4.99,0.00,22.0,22.1,00.0,31.1,23.7,14.9,-001.1,0011.41,0007.31,0006.95
2022-01-19 11:36:00,,0826.7,4.99,0.00,22.0,21.9,00.0,31.1,23.7,14.9,-001.5,0010.75,0007.34,0006.97
2022-01-19 11:37:00,,0826.7,5.02,0.00,22.0,21.7,00.0,31.0,23.6,15.0,-001.8,0011.43,0007.39,0007.00
2022-01-19 11:38:00,,0826.7,5.00,0.00,21.9,21.5,00.0,31.0,23.6,15.0,-001.7,0011.42,0007.45,0007.04
2022-01-19 11:39:00,,0826.7,4.99,0.00,21.9,21.4,00.0,31.0,23.5,15.0,-001.6,0011.50,0007.49,0007.06
2022-01-19 11:40:00,,0826.6,5.02,0.00,21.9,21.3,00.0,31.0,23.5,15.1,-002.1,0011.58,0007.53,0007.08
2022-01-19 11:41:00,,0826.7,4.98,0.00,21.8,21.3,00.0,31.0,23.5,15.1,-002.0,0011.44,0007.54,0007.10
2022-01-19 11:42:00,,0826.6,5.02,0.00,21.8,21.2,00.0,31.0,23.5,15.1,-001.7,0011.68,0007.54,0007.11
2022-01-19 11:43:00,,0826.7,5.01,0.00,21.8,21.2,00.0,31.0,23.4,15.1,-000.4,0011.72,0007.56,0007.14
2022-01-19 11:44:00,,0826.7,5.00,0.00,21.8,21.1,00.0,30.9,23.4,15.2,0000.0,0011.82,0007.59,0007.17
2022-01-19 11:45:00,,0826.7,4.99,0.00,21.7,20.9,00.0,30.9,23.3,15.2,0000.0,0011.83,0007.61,0007.20
2022-01-19 11:46:00,,0826.7,5.01,0.00,21.7,20.9,00.0,30.9,23.2,15.3,0000.0,0011.78,0007.62,0007.21
2022-01-19 11:47:00,,0826.7,4.99,0.00,21.6,20.8,00.0,30.8,23.2,15.3,0000.0,0011.79,0007.65,0007.23
2022-01-19 11:48:00,,0826.7,5.01,0.00,21.6,20.7,00.0,30.8,23.1,15.3,0000.0,0010.76,0007.63,0007.23
2022-01-19 11:49:00,,0826.8,4.99,0.00,21.6,21.2,00.0,30.8,23.2,15.4,0000.0,0010.66,0007.61,0007.24
2022-01-19 11:50:00,,0826.8,5.01,0.00,21.7,22.2,00.0,30.8,23.5,15.2,0000.0,0010.72,0007.61,0007.25
2022-01-19 11:51:00,,0826.7,4.99,0.00,21.9,22.8,00.0,30.9,23.8,15.1,0000.0,0010.70,0007.59,0007.26
2022-01-19 11:52:00,,0826.7,5.00,0.00,22.0,22.5,00.0,30.9,23.9,15.0,0000.0,0010.77,0007.60,0007.26
2022-01-19 11:53:00,,0826.7,5.00,0.00,21.9,22.1,00.0,30.9,23.7,15.0,0000.0,0010.65,0007.59,0007.27
2022-01-19 11:54:00,,0826.7,5.00,0.00,21.9,21.8,00.0,30.9,23.6,15.1,0000.0,0011.32,0007.59,0007.26
2022-01-19 11:55:00,,0826.7,5.02,0.00,21.9,21.5,00.0,30.9,23.5,15.1,0000.0,0011.35,0007.62,0007.26
2022-01-19 11:56:00,,0826.7,4.99,0.00,21.8,21.3,00.0,30.9,23.4,15.2,-000.4,0011.50,0007.67,0007.25
2022-01-19 11:57:00,,0826.7,5.01,0.00,21.8,21.2,00.0,30.8,23.4,15.2,-000.8,0011.56,0007.70,0007.27
2022-01-19 11:58:00,,0826.7,5.00,0.00,21.7,21.1,00.0,30.8,23.3,15.2,-000.9,0011.64,0007.75,0007.30
2022-01-19 11:59:00,,0826.7,5.00,0.00,21.7,21.1,00.0,30.8,23.3,15.2,-000.7,0011.74,0007.77,0007.30
