Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-06 13:00:00,SystemResetWarning,0833.8,5.01,000.00,023.8,022.8,000.0,032.1,025.0,13.1,0000.0,0001.65,0001.24,0001.07
2023-12-06 13:01:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.8,000.0,032.1,025.0,13.2,0000.0,0001.68,0001.26,0001.08
2023-12-06 13:02:00,SystemResetWarning,0833.8,5.01,000.00,023.7,022.7,000.0,032.1,025.0,13.3,0000.0,0001.67,0001.27,0001.09
2023-12-06 13:03:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.2,0000.0,0001.66,0001.26,0001.09
2023-12-06 13:04:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.1,025.0,12.9,0000.0,0001.67,0001.27,0001.08
2023-12-06 13:05:00,SystemResetWarning,0833.8,5.01,000.00,023.7,022.8,000.0,032.1,025.0,12.9,0000.0,0001.65,0001.25,0001.07
2023-12-06 13:06:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.8,000.0,032.1,025.0,12.9,0000.0,0001.58,0001.22,0001.05
2023-12-06 13:07:00,SystemResetWarning,0833.8,4.99,000.00,023.7,022.7,000.0,032.1,025.0,13.2,0000.0,0001.53,0001.20,0001.02
2023-12-06 13:08:00,SystemResetWarning,0833.9,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.4,0000.0,0001.52,0001.17,0000.99
2023-12-06 13:09:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.1,024.9,13.2,0000.0,0001.54,0001.17,0000.98
2023-12-06 13:10:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.1,024.9,13.0,0000.0,0001.56,0001.19,0000.98
2023-12-06 13:11:00,SystemResetWarning,0833.8,5.01,000.00,023.7,022.7,000.0,032.1,024.9,12.9,0000.0,0001.52,0001.17,0000.96
2023-12-06 13:12:00,SystemResetWarning,0833.7,5.00,000.00,023.7,022.7,000.0,032.1,025.0,12.9,0000.0,0001.50,0001.14,0000.93
2023-12-06 13:13:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.1,025.0,12.9,0000.0,0001.46,0001.11,0000.89
2023-12-06 13:14:00,SystemResetWarning,0833.7,5.00,000.00,023.7,022.7,000.0,032.1,025.0,13.0,0000.0,0001.43,0001.07,0000.86
2023-12-06 13:15:00,SystemResetWarning,0833.7,5.00,000.00,023.7,022.7,000.0,032.0,025.0,12.8,0000.0,0001.45,0001.04,0000.83
2023-12-06 13:16:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.0,025.0,12.8,0000.0,0001.83,0001.00,0000.80
2023-12-06 13:17:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.0,025.0,12.8,0000.0,0002.32,0000.99,0000.78
2023-12-06 13:18:00,SystemResetWarning,0833.8,4.99,000.00,023.7,022.7,000.0,032.0,025.0,12.8,0000.0,0002.46,0000.98,0000.78
2023-12-06 13:19:00,SystemResetWarning,0833.8,5.00,000.00,023.7,022.7,000.0,032.0,024.9,13.0,0000.0,0002.96,0000.96,0000.75
2023-12-06 13:20:00,SystemResetWarning,0833.7,4.99,000.00,023.7,022.7,000.0,032.0,024.9,13.2,0000.0,0002.91,0000.91,0000.73
2023-12-06 13:21:00,SystemResetWarning,0833.8,4.99,000.00,023.7,022.7,000.0,032.0,024.9,13.1,0000.0,0002.85,0000.87,0000.70
2023-12-06 13:22:00,SystemResetWarning,0833.7,5.00,000.00,023.6,022.6,000.0,032.0,024.9,13.1,0000.0,0002.88,0000.85,0000.68
2023-12-06 13:23:00,SystemResetWarning,0833.7,5.01,000.00,023.6,022.6,000.0,032.0,024.9,13.1,0000.0,0002.75,0000.80,0000.66
2023-12-06 13:24:00,SystemResetWarning,0833.7,5.01,000.00,023.6,022.6,000.0,032.0,024.9,13.2,0000.0,0002.75,0000.78,0000.65
2023-12-06 13:25:00,SystemResetWarning,0833.7,5.00,000.00,023.6,022.6,000.0,032.0,024.9,13.2,0000.0,0002.73,0000.76,0000.64
2023-12-06 13:26:00,SystemResetWarning,0833.7,5.01,000.00,023.6,022.6,000.0,032.0,024.9,13.2,0000.0,0002.62,0000.74,0000.63
2023-12-06 13:27:00,SystemResetWarning,0833.7,5.00,000.00,023.6,022.6,000.0,032.0,024.9,13.2,0000.0,0002.66,0000.76,0000.61
2023-12-06 13:28:00,SystemResetWarning,0833.6,5.00,000.00,023.6,022.6,000.0,032.0,024.9,13.3,0000.0,0001.90,0000.74,0000.60
2023-12-06 13:29:00,SystemResetWarning,0833.7,4.99,000.00,023.6,022.7,000.0,032.0,024.9,13.3,0000.0,0001.72,0000.72,0000.58
2023-12-06 13:30:00,SystemResetWarning,0833.7,4.99,000.00,023.6,022.7,000.0,032.0,024.9,13.3,0000.0,0001.27,0000.71,0000.58
2023-12-06 13:31:00,SystemResetWarning,0833.7,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.12,0000.72,0000.59
2023-12-06 13:32:00,SystemResetWarning,0833.8,5.01,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.12,0000.72,0000.58
2023-12-06 13:33:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.28,0000.72,0000.57
2023-12-06 13:34:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.60,0000.76,0000.57
2023-12-06 13:35:00,SystemResetWarning,0833.8,5.01,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.59,0000.74,0000.56
2023-12-06 13:36:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.63,0000.75,0000.56
2023-12-06 13:37:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.66,0000.77,0000.56
2023-12-06 13:38:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.58,0000.76,0000.55
2023-12-06 13:39:00,SystemResetWarning,0833.8,4.99,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0001.48,0000.75,0000.54
2023-12-06 13:40:00,SystemResetWarning,0833.8,4.99,000.00,023.6,022.7,000.0,032.0,024.9,13.0,0000.0,0001.79,0000.73,0000.53
2023-12-06 13:41:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,12.7,0000.0,0002.91,0000.74,0000.52
2023-12-06 13:42:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,12.9,0000.0,0002.97,0000.75,0000.52
2023-12-06 13:43:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.1,0000.0,0003.02,0000.77,0000.53
2023-12-06 13:44:00,SystemResetWarning,0833.8,5.01,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0002.83,0000.77,0000.53
2023-12-06 13:45:00,SystemResetWarning,0833.8,5.01,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0002.69,0000.76,0000.53
2023-12-06 13:46:00,SystemResetWarning,0833.8,5.01,000.00,023.6,022.7,000.0,032.0,024.9,13.1,0000.0,0002.75,0000.78,0000.55
2023-12-06 13:47:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,12.9,0000.0,0002.80,0000.78,0000.54
2023-12-06 13:48:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.7,000.0,032.0,024.9,13.2,0000.0,0002.83,0000.78,0000.55
2023-12-06 13:49:00,SystemResetWarning,0833.8,4.99,000.00,023.6,022.6,000.0,031.9,024.9,13.3,0000.0,0002.80,0000.76,0000.55
2023-12-06 13:50:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.2,0000.0,0002.86,0000.78,0000.56
2023-12-06 13:51:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.3,0000.0,0002.54,0000.80,0000.56
2023-12-06 13:52:00,SystemResetWarning,0833.8,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.3,0000.0,0001.46,0000.80,0000.57
2023-12-06 13:53:00,SystemResetWarning,0833.8,5.01,000.00,023.6,022.6,000.0,031.9,024.8,13.3,0000.0,0001.41,0000.80,0000.57
2023-12-06 13:54:00,SystemResetWarning,0833.9,5.01,000.00,023.6,022.6,000.0,031.9,024.9,13.2,0000.0,0001.62,0000.79,0000.57
2023-12-06 13:55:00,SystemResetWarning,0833.8,5.01,000.00,023.5,022.6,000.0,031.9,024.8,13.4,0000.0,0001.74,0000.78,0000.57
2023-12-06 13:56:00,SystemResetWarning,0833.8,5.00,000.00,023.5,022.5,000.0,031.9,024.8,13.4,0000.0,0001.58,0000.75,0000.57
2023-12-06 13:57:00,SystemResetWarning,0833.7,5.00,000.00,023.5,022.5,000.0,031.9,024.8,13.4,0000.0,0001.53,0000.76,0000.58
2023-12-06 13:58:00,SystemResetWarning,0833.8,4.99,000.00,023.5,022.5,000.0,031.9,024.8,13.4,0000.0,0001.47,0000.76,0000.59
2023-12-06 13:59:00,SystemResetWarning,0833.8,5.00,000.00,023.5,022.5,000.0,031.9,024.8,13.4,0000.0,0001.37,0000.75,0000.58
