Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 08:00:00,,0824.3,4.99,0.00,22.2,23.0,00.0,30.3,24.0,10.4,0000.4,0004.22,0006.17,0004.01
2023-04-05 08:01:00,,0824.3,4.98,0.00,22.2,22.5,00.0,30.4,23.7,10.4,0000.0,0004.19,0005.98,0003.99
2023-04-05 08:02:00,,0824.2,5.00,0.00,22.1,21.9,00.0,30.4,23.4,10.3,0000.0,0004.17,0005.92,0003.97
2023-04-05 08:03:00,,0824.2,5.00,0.00,22.1,21.3,00.0,30.4,23.2,10.3,0000.0,0004.13,0005.80,0003.95
2023-04-05 08:04:00,,0824.3,5.01,0.00,22.0,20.7,00.0,30.4,23.1,10.3,0000.2,0004.13,0005.73,0003.94
2023-04-05 08:05:00,,0824.3,5.00,0.00,21.9,20.3,00.0,30.4,23.0,10.3,0000.2,0004.12,0005.70,0003.93
2023-04-05 08:06:00,,0824.3,5.00,0.00,21.8,20.0,00.0,30.3,22.9,10.4,0000.0,0004.13,0005.83,0003.93
2023-04-05 08:07:00,,0824.3,5.02,0.00,21.8,20.8,00.0,30.2,23.3,10.4,0000.0,0004.12,0007.31,0003.91
2023-04-05 08:08:00,,0824.4,5.00,0.00,22.0,22.0,00.0,30.2,23.8,10.3,0000.0,0004.10,0007.24,0003.90
2023-04-05 08:09:00,,0824.4,4.99,0.00,22.1,22.9,00.0,30.2,24.1,10.1,0000.0,0004.08,0007.22,0003.89
2023-04-05 08:10:00,,0824.4,4.98,0.00,22.2,22.8,00.0,30.3,23.9,10.1,0000.0,0004.07,0007.19,0003.89
2023-04-05 08:11:00,,0824.4,5.02,0.00,22.1,22.3,00.0,30.4,23.6,10.1,0000.0,0004.08,0007.20,0003.88
2023-04-05 08:12:00,,0824.4,5.00,0.00,22.0,21.6,00.0,30.4,23.4,10.0,0000.9,0004.08,0007.19,0003.88
2023-04-05 08:13:00,,0824.4,4.99,0.00,22.0,21.1,00.0,30.4,23.3,10.0,0001.9,0004.10,0007.24,0003.89
2023-04-05 08:14:00,,0824.4,5.00,0.00,21.9,20.8,00.0,30.4,23.2,10.0,0002.0,0004.12,0007.32,0003.90
2023-04-05 08:15:00,,0824.4,5.00,0.00,21.9,20.5,00.0,30.4,23.1,10.0,0002.0,0004.14,0007.34,0003.93
2023-04-05 08:16:00,,0824.4,5.00,0.00,21.8,20.3,00.0,30.3,23.0,10.0,0001.9,0004.14,0007.38,0003.93
2023-04-05 08:17:00,,0824.4,4.99,0.00,21.8,20.1,00.0,30.3,23.0,09.9,0001.4,0004.10,0007.43,0003.92
2023-04-05 08:18:00,,0824.5,5.00,0.00,21.7,20.2,00.0,30.3,23.1,09.9,0001.3,0004.10,0006.11,0003.92
2023-04-05 08:19:00,,0824.5,5.01,0.00,21.9,21.3,00.0,30.2,23.6,09.9,0001.1,0004.13,0006.09,0003.93
2023-04-05 08:20:00,,0824.6,5.00,0.00,22.0,22.4,00.0,30.2,24.0,09.8,0000.9,0004.14,0006.09,0003.92
2023-04-05 08:21:00,,0824.6,4.98,0.00,22.1,22.7,00.0,30.3,24.0,09.7,0000.9,0004.11,0005.99,0003.92
2023-04-05 08:22:00,,0824.6,5.00,0.00,22.1,22.4,00.0,30.3,23.8,09.7,0000.8,0004.12,0006.02,0003.94
2023-04-05 08:23:00,,0824.6,5.00,0.00,22.1,22.0,00.0,30.4,23.6,09.7,0000.8,0004.15,0006.10,0003.95
2023-04-05 08:24:00,,0824.6,5.02,0.00,22.1,21.6,00.0,30.4,23.5,09.7,0000.6,0004.13,0006.02,0003.94
2023-04-05 08:25:00,,0824.5,4.99,0.00,22.0,21.2,00.0,30.4,23.4,09.7,0000.6,0004.12,0005.98,0003.95
2023-04-05 08:26:00,,0824.5,4.99,0.00,22.0,20.9,00.0,30.4,23.3,09.7,0000.9,0004.13,0006.13,0003.93
2023-04-05 08:27:00,,0824.5,4.99,0.00,21.9,20.7,00.0,30.4,23.3,09.7,0001.0,0004.16,0006.29,0003.94
2023-04-05 08:28:00,,0824.5,5.00,0.00,21.9,20.4,00.0,30.4,23.1,09.7,0001.5,0004.18,0006.72,0003.95
2023-04-05 08:29:00,,0824.5,5.01,0.00,21.8,20.3,00.0,30.3,23.2,09.8,0001.7,0004.17,0006.64,0003.96
2023-04-05 08:30:00,,0824.7,5.00,0.00,21.9,21.2,00.0,30.3,23.6,09.7,0001.1,0004.16,0006.60,0003.97
2023-04-05 08:31:00,,0824.7,5.01,0.00,22.1,22.3,00.0,30.3,24.0,09.6,0002.1,0004.16,0006.61,0003.97
2023-04-05 08:32:00,,0824.7,4.99,0.00,22.2,22.8,00.0,30.3,24.2,09.6,0002.1,0004.18,0006.66,0003.98
2023-04-05 08:33:00,,0824.7,5.00,0.00,22.2,22.5,00.0,30.4,24.0,09.6,0002.1,0004.19,0006.71,0003.99
2023-04-05 08:34:00,,0824.7,5.00,0.00,22.2,22.2,00.0,30.4,23.8,09.6,0002.1,0004.19,0006.71,0003.98
2023-04-05 08:35:00,,0824.7,5.00,0.00,22.2,21.7,00.0,30.5,23.6,09.6,0002.2,0004.19,0006.72,0003.99
2023-04-05 08:36:00,,0824.7,5.00,0.00,22.1,21.3,00.0,30.5,23.5,09.6,0002.5,0004.20,0006.70,0004.00
2023-04-05 08:37:00,,0824.7,5.01,0.00,22.1,21.0,00.0,30.4,23.4,09.6,0002.6,0004.19,0006.48,0004.01
2023-04-05 08:38:00,,0824.7,5.00,0.00,22.0,20.6,00.0,30.4,23.3,09.6,0002.6,0004.17,0006.39,0004.01
2023-04-05 08:39:00,,0824.7,5.00,0.00,22.0,20.3,00.0,30.4,23.2,09.7,0002.4,0004.18,0005.76,0004.02
2023-04-05 08:40:00,,0824.7,5.00,0.00,22.0,20.4,00.0,30.4,23.4,09.7,0002.1,0004.19,0005.92,0004.03
2023-04-05 08:41:00,,0824.7,5.02,0.00,22.1,21.4,00.0,30.3,23.8,09.6,0001.9,0004.22,0006.10,0004.05
2023-04-05 08:42:00,,0824.8,5.00,0.00,22.2,22.4,00.0,30.3,24.2,09.5,0001.4,0004.24,0006.14,0004.06
2023-04-05 08:43:00,,0824.7,5.01,0.00,22.4,23.1,00.0,30.4,24.3,09.5,0001.2,0004.24,0006.14,0004.07
2023-04-05 08:44:00,,0824.7,4.99,0.00,22.4,22.7,00.0,30.4,24.0,09.4,0001.3,0004.23,0006.17,0004.07
2023-04-05 08:45:00,,0824.8,5.00,0.00,22.3,22.1,00.0,30.5,23.7,09.5,0001.3,0004.22,0006.09,0004.08
2023-04-05 08:46:00,,0824.7,5.01,0.00,22.2,21.5,00.0,30.5,23.5,09.5,0001.3,0004.24,0006.14,0004.08
2023-04-05 08:47:00,,0824.7,5.00,0.00,22.1,21.0,00.0,30.5,23.4,09.6,0001.4,0004.24,0006.18,0004.08
2023-04-05 08:48:00,,0824.8,5.01,0.00,22.1,20.5,00.0,30.5,23.3,09.6,0001.0,0004.26,0006.27,0004.09
2023-04-05 08:49:00,,0824.7,5.01,0.00,22.1,20.2,00.0,30.5,23.2,09.6,0000.7,0004.27,0006.35,0004.09
2023-04-05 08:50:00,,0824.8,5.01,0.00,22.0,20.2,00.0,30.4,23.3,09.6,0000.6,0004.29,0006.40,0004.10
2023-04-05 08:51:00,,0824.8,5.00,0.00,22.1,21.1,00.0,30.4,23.7,09.6,0000.8,0004.30,0006.41,0004.10
2023-04-05 08:52:00,,0824.9,4.99,0.00,22.2,22.2,00.0,30.3,24.1,09.5,0000.9,0004.28,0006.13,0004.10
2023-04-05 08:53:00,,0824.9,5.00,0.00,22.4,23.0,00.0,30.4,24.3,09.4,0001.0,0004.27,0006.05,0004.09
2023-04-05 08:54:00,,0824.9,4.99,0.00,22.4,22.8,00.0,30.5,24.1,09.4,0001.0,0004.27,0006.04,0004.09
2023-04-05 08:55:00,,0824.9,5.00,0.00,22.3,22.2,00.0,30.5,23.9,09.4,0000.9,0004.27,0005.96,0004.10
2023-04-05 08:56:00,,0824.9,5.02,0.00,22.2,21.7,00.0,30.6,23.7,09.5,0000.1,0004.29,0005.98,0004.11
2023-04-05 08:57:00,,0824.9,4.99,0.00,22.2,21.2,00.0,30.6,23.6,09.5,-000.2,0004.30,0006.04,0004.12
2023-04-05 08:58:00,,0824.8,4.99,0.00,22.1,20.8,00.0,30.5,23.4,09.5,-000.1,0004.30,0006.09,0004.13
2023-04-05 08:59:00,,0824.8,5.00,0.00,22.1,20.5,00.0,30.5,23.3,09.5,0000.5,0004.30,0006.08,0004.13
