DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-25T23:00:00Z,00000200,21000000,,,,,,,0000.29,-000.19,0000.56,16.8,23.8,,00.0,0636.6,30.9
2021-10-25T23:01:00Z,00000200,21000000,,,,,,,0000.02,0000.24,-000.29,16.8,23.8,,00.0,0636.6,30.9
2021-10-25T23:02:00Z,00000200,21000000,,,,,,,-000.22,0000.14,0000.02,16.8,23.8,,00.0,0636.6,30.9
2021-10-25T23:03:00Z,00000200,61000000,,,,,,,0001.11,0000.66,0000.51,16.8,23.8,,00.0,0636.6,30.9
2021-10-25T23:04:00Z,00000200,41000000,-000.17,0000.61,0000.02,-000.68,-000.27,-000.10,0000.38,0000.70,0000.59,17.0,23.7,00.0,00.0,0637.5,30.9
2021-10-25T23:05:00Z,00000200,01000000,0000.06,0000.10,0000.04,-000.19,-000.44,0000.28,0000.10,-000.12,0000.21,17.1,23.7,,00.0,0637.5,30.9
2021-10-25T23:06:00Z,00000200,01000000,0000.03,0000.46,0000.15,0000.61,0000.26,-000.11,0000.15,0000.25,0000.13,17.2,23.7,00.0,00.0,0637.5,30.9
2021-10-25T23:07:00Z,00000200,01000000,0000.84,0000.43,0000.24,0000.47,-000.11,0000.18,0000.03,0000.03,0000.43,17.3,23.7,,00.0,0637.6,31.0
2021-10-25T23:08:00Z,00000200,01000000,-000.17,0000.54,-000.02,0000.80,-000.20,0000.32,0000.13,-000.24,-000.52,17.4,23.7,,00.0,0637.6,31.0
2021-10-25T23:09:00Z,00000200,01000000,-000.65,0000.29,-000.08,-000.04,-000.33,0000.17,0000.11,0000.18,0000.18,17.4,23.8,,00.0,0637.6,31.0
2021-10-25T23:10:00Z,00000200,01000000,0000.66,0000.59,0000.21,0000.46,0000.01,-000.01,0000.13,0000.24,0000.15,17.3,23.8,,00.0,0637.6,31.0
2021-10-25T23:11:00Z,00000200,01000000,0000.41,0000.59,0000.37,0000.58,-000.44,0000.07,0000.19,-000.16,-000.15,17.3,23.7,00.0,00.0,0637.6,30.9
2021-10-25T23:12:00Z,00000200,01000000,-000.79,0000.76,0000.36,0000.33,0000.00,0000.54,-000.14,0000.26,0000.01,17.2,23.7,,00.0,0637.5,30.9
2021-10-25T23:13:00Z,00000200,01000000,0000.08,0000.56,-000.04,0000.25,-000.25,0000.04,0000.40,0000.29,0000.34,17.2,23.7,,00.0,0637.5,30.9
2021-10-25T23:14:00Z,00000200,01000000,-000.25,0000.52,-000.14,0000.57,-000.13,0000.25,0000.02,0000.36,-000.08,17.1,23.6,,00.0,0637.6,30.9
2021-10-25T23:15:00Z,00000200,01000000,-000.17,0000.58,0000.31,0000.29,0000.35,0000.18,0000.49,-000.27,0000.37,17.1,23.6,,00.0,0637.5,30.9
2021-10-25T23:16:00Z,00000200,01000000,-000.80,0000.11,0000.42,0000.31,-000.25,0000.26,0000.15,0000.61,0000.40,17.1,23.6,00.0,00.0,0637.5,30.9
2021-10-25T23:17:00Z,00000200,01000000,0000.03,0000.01,-000.14,0000.57,-000.37,0000.22,0000.62,0000.22,0000.13,17.1,23.6,,00.0,0637.6,30.9
2021-10-25T23:18:00Z,00000200,01000000,-000.35,0000.54,-000.17,0000.03,-000.07,-000.30,-000.12,0000.33,0000.35,17.1,23.6,,00.0,0637.6,30.9
2021-10-25T23:19:00Z,00000200,01000000,0000.30,0000.11,-000.14,0000.25,-000.41,0000.29,0000.68,0000.25,0000.56,17.2,23.6,00.0,00.0,0637.6,30.9
2021-10-25T23:20:00Z,00000200,01000000,-000.03,0000.25,-000.15,0000.79,0000.12,0000.26,-000.06,0000.19,-000.44,17.3,23.7,,00.0,0637.6,30.9
2021-10-25T23:21:00Z,00000200,01000000,-000.43,0000.18,0000.00,0001.07,0000.01,-000.07,0000.09,0000.42,0000.51,17.4,23.7,,00.0,0637.6,31.0
2021-10-25T23:22:00Z,00000200,01000000,-000.18,0000.36,0000.04,0000.57,-000.10,0000.01,0000.46,-000.18,0000.11,17.5,23.7,00.0,00.0,0637.6,31.0
2021-10-25T23:23:00Z,00000200,01000000,0000.10,0000.35,-000.03,0000.69,-000.08,-000.09,-000.18,0000.16,0000.05,17.5,23.8,00.0,00.0,0637.6,31.0
2021-10-25T23:24:00Z,00000200,01000000,-000.46,0000.28,0000.45,0000.20,-000.23,0000.53,0000.16,0000.36,-000.44,17.5,23.8,,00.0,0637.7,31.0
2021-10-25T23:25:00Z,00000200,01000000,0000.36,0000.12,0000.49,0000.20,-000.34,0000.47,-000.06,0000.28,0000.41,17.4,23.8,,00.0,0637.6,30.9
2021-10-25T23:26:00Z,00000200,01000000,0000.19,0000.40,-000.17,0000.65,0000.14,-000.06,0000.32,-000.18,0000.06,17.4,23.8,,00.0,0637.6,30.9
2021-10-25T23:27:00Z,00000200,01000000,0000.47,0000.36,-000.07,-000.41,0000.06,-000.02,0000.09,0000.28,0000.34,17.3,23.7,,00.0,0637.7,30.9
2021-10-25T23:28:00Z,00000200,01000000,-000.01,0000.27,0000.26,0000.62,-000.23,0000.03,0000.15,0000.09,0000.06,17.3,23.7,,00.0,0637.7,30.9
2021-10-25T23:29:00Z,00000200,01000000,-000.17,0000.25,-000.14,-000.04,-000.17,-000.17,0000.23,0000.04,-000.07,17.2,23.7,,00.0,0637.7,30.9
2021-10-25T23:30:00Z,00000200,01000000,0000.02,0000.18,0000.06,0000.58,-000.18,0000.24,-000.21,-000.22,0000.03,17.2,23.6,,00.0,0637.7,30.9
2021-10-25T23:31:00Z,00000200,01000000,-000.16,0000.57,-000.15,0000.26,-000.28,0000.19,0000.41,0000.31,-000.12,17.2,23.6,00.0,00.0,0637.7,30.9
2021-10-25T23:32:00Z,00000200,01000000,0000.12,0000.08,-000.15,0000.48,0000.12,-000.33,0000.18,-000.05,0000.39,17.2,23.6,,00.0,0637.7,30.9
2021-10-25T23:33:00Z,00000200,01000000,0000.34,0000.26,0000.25,0000.56,0000.10,0000.36,0000.13,0000.49,0000.26,17.2,23.6,,00.0,0637.7,30.9
2021-10-25T23:34:00Z,00000200,01000000,0000.33,0000.24,0000.29,0000.33,-000.29,-000.01,0000.38,0000.19,0000.30,17.3,23.7,00.0,00.0,0637.8,30.9
2021-10-25T23:35:00Z,00000200,01000000,-000.24,0000.27,-000.06,0000.40,0000.03,0000.22,0000.22,0000.06,0000.15,17.4,23.7,,00.0,0637.7,30.9
2021-10-25T23:36:00Z,00000200,01000000,0000.79,0000.66,-000.11,-000.09,-000.12,-000.11,0000.42,0000.60,0000.43,17.4,23.7,00.0,00.0,0637.7,31.0
2021-10-25T23:37:00Z,00000200,01000000,-000.19,0000.63,0000.01,0000.18,0000.04,0000.14,0000.14,0000.27,0000.04,17.5,23.8,,00.0,0637.8,31.0
2021-10-25T23:38:00Z,00000200,01000000,-000.49,0000.29,0000.07,0000.42,-000.22,-000.02,0000.01,-000.44,-000.09,17.5,23.8,,00.0,0637.8,31.0
2021-10-25T23:39:00Z,00000200,01000000,0000.28,0000.37,0000.06,-000.29,-000.01,0000.20,0000.16,0000.41,0000.01,17.5,23.8,,00.0,0637.7,31.0
2021-10-25T23:40:00Z,00000200,01000000,-000.10,0000.22,0000.05,0000.28,0000.01,0000.12,-000.26,-000.05,-000.15,17.5,23.8,,00.0,0637.8,30.9
2021-10-25T23:41:00Z,00000200,01000000,0000.09,0000.37,0000.37,0000.08,0000.25,0000.68,-000.01,0000.10,-000.26,17.4,23.8,00.0,00.0,0637.8,30.9
2021-10-25T23:42:00Z,00000200,01000000,0000.78,0000.26,0000.40,-000.09,-000.04,-000.20,0000.44,-000.49,0000.47,17.4,23.7,,00.0,0637.8,30.9
2021-10-25T23:43:00Z,00000200,01000000,0000.29,0000.25,0000.19,0000.35,-000.22,-000.10,-000.21,0000.67,0000.23,17.3,23.7,,00.0,0637.8,30.9
2021-10-25T23:44:00Z,00000200,01000000,-000.25,0000.13,0000.27,-000.08,-000.13,0000.07,0000.33,0000.02,-000.10,17.3,23.7,00.0,00.0,0637.8,30.9
2021-10-25T23:45:00Z,00000200,01000000,0000.35,0000.42,0000.35,0000.79,0000.02,0000.31,0000.10,0000.47,0000.42,17.2,23.7,00.0,00.0,0637.8,30.9
2021-10-25T23:46:00Z,00000200,01000000,0000.09,0000.60,0000.05,-000.04,-000.13,-000.02,0000.31,0000.06,-000.12,17.2,23.6,,00.0,0637.8,30.9
2021-10-25T23:47:00Z,00000200,01000000,0000.45,0000.69,-000.14,-000.15,-000.15,0000.08,0000.25,0000.22,0000.24,17.2,23.7,00.0,00.0,0637.8,30.9
2021-10-25T23:48:00Z,00000200,01000000,0000.13,0000.18,0000.27,0000.77,-000.24,0000.01,0000.54,0000.20,0000.59,17.3,23.7,,00.0,0637.8,30.9
2021-10-25T23:49:00Z,00000200,01000000,-000.09,0000.14,0000.20,0000.69,-000.07,-000.10,0000.00,0000.13,-000.05,17.3,23.7,00.0,00.0,0637.8,30.9
2021-10-25T23:50:00Z,00000200,01000000,0000.72,0000.41,0000.07,0000.19,-000.05,0000.25,0000.48,0000.50,0000.33,17.4,23.7,,00.0,0637.8,31.0
2021-10-25T23:51:00Z,00000200,01000000,0000.17,0000.36,0000.30,-000.16,-000.21,0000.24,0000.43,0000.05,-000.04,17.5,23.8,,00.0,0637.8,31.0
2021-10-25T23:52:00Z,00000200,01000000,-000.17,0000.35,0000.21,0000.49,-000.29,-000.13,-000.09,0000.25,0000.54,17.6,23.8,,00.0,0637.8,31.0
2021-10-25T23:53:00Z,00000200,01000000,0000.53,0000.47,0000.14,0000.43,-000.34,0000.29,0000.19,0000.64,-000.02,17.7,23.9,00.0,00.0,0637.8,31.0
2021-10-25T23:54:00Z,00000200,01000000,0000.46,0000.34,-000.01,0000.08,0000.03,0000.19,0000.24,-000.37,-000.38,17.7,23.9,,00.0,0637.9,31.0
2021-10-25T23:55:00Z,00000200,01000000,-000.06,0000.36,-000.00,0000.44,-000.08,-000.21,0000.08,0000.50,0000.40,17.7,23.9,,00.0,0637.8,31.0
2021-10-25T23:56:00Z,00000200,01000000,0000.52,0000.20,0000.09,-000.15,-000.19,0000.09,-000.06,-000.14,-000.11,17.6,23.9,00.0,00.0,0637.9,31.0
2021-10-25T23:57:00Z,00000200,41000000,,,,,,,0000.12,-000.37,-000.18,17.7,23.9,,00.0,0637.9,30.9
2021-10-25T23:58:00Z,00000200,61000000,,,,,,,-000.22,-000.18,-000.17,17.3,23.9,,00.0,0637.0,30.9
2021-10-25T23:59:00Z,00000200,21000000,,,,,,,0000.07,-000.29,-000.30,17.2,24.0,,00.0,0637.0,30.9
