Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-17 22:00:00,,0823.7,5.00,0.00,29.1,27.2,00.0,37.8,30.9,23.3,0002.5,0021.13,0012.62,0010.75
2022-06-17 22:01:00,,0823.7,5.00,0.00,29.0,26.8,00.0,37.8,30.7,22.8,0002.7,0021.47,0012.68,0010.76
2022-06-17 22:02:00,,0823.7,5.00,0.00,29.0,26.7,00.0,37.8,30.7,23.0,0002.4,0021.90,0012.69,0010.77
2022-06-17 22:03:00,,0823.7,5.01,0.00,29.0,26.8,00.0,37.8,30.7,23.1,0002.1,0021.87,0012.66,0010.78
2022-06-17 22:04:00,,0823.6,5.00,0.00,28.9,27.0,00.0,37.8,30.8,23.1,0002.1,0021.75,0012.66,0010.80
2022-06-17 22:05:00,,0823.7,5.00,0.00,29.0,27.2,00.0,37.8,30.8,23.1,0002.3,0021.75,0012.67,0010.82
2022-06-17 22:06:00,,0823.7,5.01,0.00,29.0,27.4,00.0,37.8,30.9,23.0,0002.4,0022.06,0012.66,0010.86
2022-06-17 22:07:00,,0823.7,5.00,0.00,29.0,27.6,00.0,37.8,30.9,22.8,0002.1,0022.07,0012.67,0010.90
2022-06-17 22:08:00,,0823.7,4.99,0.00,29.0,27.8,00.0,37.8,31.0,22.9,0002.2,0021.95,0012.69,0010.93
2022-06-17 22:09:00,,0823.7,5.00,0.00,29.1,28.0,00.0,37.8,31.1,22.7,0002.5,0021.89,0012.75,0010.98
2022-06-17 22:10:00,,0823.7,5.01,0.00,29.1,28.1,00.0,37.8,31.1,22.5,0002.9,0021.92,0012.81,0011.04
2022-06-17 22:11:00,,0823.7,5.00,0.00,29.1,27.7,00.0,37.8,31.0,22.5,0003.2,0021.68,0012.84,0011.10
2022-06-17 22:12:00,,0823.7,5.00,0.00,29.0,27.0,00.0,37.7,30.8,22.9,0002.9,0021.84,0012.84,0011.14
2022-06-17 22:13:00,,0823.7,5.01,0.00,29.0,26.7,00.0,37.7,30.7,22.9,0003.3,0021.35,0012.87,0011.20
2022-06-17 22:14:00,,0823.6,5.00,0.00,28.9,26.7,00.0,37.7,30.7,22.9,0003.6,0020.88,0012.94,0011.24
2022-06-17 22:15:00,,0823.5,5.00,0.00,28.9,26.9,00.0,37.7,30.7,22.8,0003.9,0020.93,0012.95,0011.28
2022-06-17 22:16:00,,0823.6,4.98,0.00,28.9,27.0,00.0,37.7,30.7,22.9,0003.9,0020.80,0013.02,0011.33
2022-06-17 22:17:00,,0823.6,5.01,0.00,28.9,27.2,00.0,37.7,30.8,23.1,0003.9,0021.91,0013.04,0011.36
2022-06-17 22:18:00,,0823.6,5.00,0.00,28.9,27.5,00.0,37.7,30.9,23.1,0003.8,0022.04,0013.08,0011.37
2022-06-17 22:19:00,,0823.6,4.99,0.00,28.9,27.6,00.0,37.7,30.9,23.2,0003.7,0021.90,0013.04,0011.36
2022-06-17 22:20:00,,0823.6,5.00,0.00,29.0,27.8,00.0,37.7,31.0,23.2,0003.8,0021.74,0012.99,0011.35
2022-06-17 22:21:00,,0823.6,5.00,0.00,29.0,28.0,00.0,37.8,31.0,23.3,0003.6,0021.24,0012.93,0011.34
2022-06-17 22:22:00,,0823.7,5.01,0.00,29.1,28.1,00.0,37.8,31.1,23.2,0003.5,0020.88,0012.95,0011.32
2022-06-17 22:23:00,,0823.6,4.99,0.00,29.1,27.9,00.0,37.8,31.0,23.1,0003.5,0020.55,0013.02,0011.34
2022-06-17 22:24:00,,0823.4,5.01,0.00,29.0,27.2,00.0,37.7,30.8,23.1,0002.9,0021.14,0013.07,0011.33
2022-06-17 22:25:00,,0823.4,5.01,0.00,28.9,26.7,00.0,37.7,30.7,23.1,0003.0,0021.39,0013.10,0011.32
2022-06-17 22:26:00,,0823.6,4.99,0.00,28.9,26.7,00.0,37.7,30.6,23.3,0002.7,0021.72,0013.14,0011.29
2022-06-17 22:27:00,,0823.7,5.00,0.00,28.8,26.8,00.0,37.7,30.7,23.3,0002.8,0021.55,0013.09,0011.26
2022-06-17 22:28:00,,0823.7,5.00,0.00,28.8,27.0,00.0,37.7,30.7,23.2,0003.0,0020.14,0013.07,0011.23
2022-06-17 22:29:00,,0823.7,4.98,0.00,28.8,27.2,00.0,37.7,30.8,23.1,0003.2,0020.80,0012.99,0011.20
2022-06-17 22:30:00,,0823.7,4.99,0.00,28.9,27.4,00.0,37.7,30.8,23.0,0003.4,0021.02,0012.93,0011.15
2022-06-17 22:31:00,,0823.7,4.99,0.00,28.9,27.6,00.0,37.7,30.9,22.9,0003.0,0021.14,0012.91,0011.09
2022-06-17 22:32:00,,0823.7,5.01,0.00,28.9,27.7,00.0,37.7,30.9,22.7,0002.8,0021.31,0012.85,0011.00
2022-06-17 22:33:00,,0823.6,5.00,0.00,29.0,27.9,00.0,37.7,31.0,22.4,0002.9,0021.40,0012.73,0010.89
2022-06-17 22:34:00,,0823.5,4.99,0.00,29.0,28.0,00.0,37.7,31.0,22.5,0003.1,0026.42,0012.75,0010.78
2022-06-17 22:35:00,,0823.6,4.99,0.00,29.0,28.2,00.0,37.8,31.1,22.3,0003.6,0026.63,0012.61,0010.65
2022-06-17 22:36:00,,0823.6,5.02,0.00,29.1,28.1,00.0,37.8,31.1,22.3,0003.5,0027.08,0012.56,0010.55
2022-06-17 22:37:00,,0823.7,5.00,0.00,29.0,27.4,00.0,37.7,30.9,22.4,0003.8,0027.20,0012.57,0010.48
2022-06-17 22:38:00,,0823.7,5.01,0.00,29.0,26.7,00.0,37.7,30.7,22.2,0003.9,0027.28,0012.56,0010.42
2022-06-17 22:39:00,,0823.7,4.99,0.00,28.9,26.6,00.0,37.7,30.6,22.3,0003.8,0027.36,0012.51,0010.34
2022-06-17 22:40:00,,0823.6,5.00,0.00,28.9,26.7,00.0,37.7,30.7,22.4,0003.6,0026.57,0012.50,0010.26
2022-06-17 22:41:00,,0823.7,5.00,0.00,28.8,26.9,00.0,37.6,30.7,22.4,0003.5,0027.23,0012.50,0010.22
2022-06-17 22:42:00,,0823.7,4.99,0.00,28.8,27.1,00.0,37.6,30.7,22.5,0003.9,0027.08,0012.43,0010.20
2022-06-17 22:43:00,,0823.8,5.00,0.00,28.8,27.3,00.0,37.7,30.8,22.6,0003.9,0027.02,0012.38,0010.19
2022-06-17 22:44:00,,0823.8,5.00,0.00,28.9,27.5,00.0,37.7,30.8,22.6,0003.7,0026.84,0012.34,0010.20
2022-06-17 22:45:00,,0823.7,4.98,0.00,28.9,27.7,00.0,37.7,30.9,22.5,0003.6,0021.29,0012.12,0010.20
2022-06-17 22:46:00,,0823.7,5.01,0.00,28.9,27.8,00.0,37.7,30.9,22.4,0003.3,0020.48,0012.12,0010.23
2022-06-17 22:47:00,,0823.8,5.01,0.00,29.0,28.0,00.0,37.7,31.0,22.4,0003.3,0019.22,0011.96,0010.23
2022-06-17 22:48:00,,0823.9,5.00,0.00,29.0,28.1,00.0,37.7,31.0,22.3,0002.9,0018.64,0011.78,0010.20
2022-06-17 22:49:00,,0823.9,5.00,0.00,29.0,28.2,00.0,37.8,31.1,22.1,0002.3,0019.38,0011.74,0010.20
2022-06-17 22:50:00,,0823.9,5.01,0.00,29.1,28.3,00.0,37.8,31.1,22.0,0002.2,0019.09,0011.68,0010.21
2022-06-17 22:51:00,,0823.9,5.00,0.00,29.1,27.8,00.0,37.7,31.0,22.0,0002.2,0019.11,0011.58,0010.22
2022-06-17 22:52:00,,0823.9,5.00,0.00,29.0,27.0,00.0,37.7,30.8,22.0,0002.3,0018.19,0011.54,0010.23
2022-06-17 22:53:00,,0824.0,4.99,0.00,29.0,26.7,00.0,37.7,30.7,22.0,0002.3,0018.57,0011.58,0010.26
2022-06-17 22:54:00,,0823.8,5.01,0.00,28.9,26.7,00.0,37.7,30.7,22.0,0002.4,0018.59,0011.58,0010.27
2022-06-17 22:55:00,,0824.0,5.00,0.00,28.9,26.8,00.0,37.7,30.7,21.9,0002.6,0019.14,0011.63,0010.31
2022-06-17 22:56:00,,0824.0,5.00,0.00,28.9,27.0,00.0,37.7,30.7,22.0,0002.3,0020.19,0011.77,0010.33
2022-06-17 22:57:00,,0824.1,4.99,0.00,28.9,27.2,00.0,37.7,30.8,22.1,0002.6,0020.70,0011.80,0010.34
2022-06-17 22:58:00,,0824.1,4.99,0.00,28.9,27.4,00.0,37.7,30.8,22.1,0002.4,0020.78,0011.83,0010.38
2022-06-17 22:59:00,,0824.1,4.99,0.00,28.9,27.6,00.0,37.7,30.9,22.1,0002.5,0020.84,0011.85,0010.39
