Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-01 19:00:00,,0817.1,5.01,0.00,22.8,21.3,00.0,31.6,24.3,13.6,0000.0,0009.00,0003.12,0001.76
2023-03-01 19:01:00,,0817.0,4.99,0.00,22.8,21.2,00.0,31.6,24.3,13.3,0000.0,0008.51,0003.02,0001.75
2023-03-01 19:02:00,,0817.0,4.99,0.00,22.8,21.1,00.0,31.6,24.3,12.8,0000.0,0008.28,0003.04,0001.74
2023-03-01 19:03:00,,0817.0,5.01,0.00,22.8,21.5,00.0,31.6,24.4,12.9,0000.0,0008.41,0002.99,0001.73
2023-03-01 19:04:00,,0817.0,5.01,0.00,22.9,22.8,00.0,31.6,24.7,13.1,0000.0,0008.17,0002.92,0001.71
2023-03-01 19:05:00,,0817.0,4.99,0.00,23.0,23.6,00.0,31.6,24.9,13.3,0000.0,0007.48,0002.82,0001.70
2023-03-01 19:06:00,,0817.0,5.00,0.00,23.0,23.1,00.0,31.7,24.9,13.1,0000.0,0007.13,0002.74,0001.69
2023-03-01 19:07:00,,0817.0,5.00,0.00,23.0,22.6,00.0,31.7,24.8,12.9,0000.0,0007.41,0002.67,0001.68
2023-03-01 19:08:00,,0816.9,5.02,0.00,23.0,22.3,00.0,31.7,24.8,13.1,0000.0,0007.37,0002.61,0001.67
2023-03-01 19:09:00,,0816.9,5.00,0.00,23.0,22.1,00.0,31.7,24.7,13.2,0000.0,0007.26,0002.62,0001.68
2023-03-01 19:10:00,,0816.9,5.00,0.00,23.0,21.9,00.0,31.7,24.7,13.1,0000.0,0007.36,0002.60,0001.67
2023-03-01 19:11:00,,0817.0,5.00,0.00,23.0,21.8,00.0,31.7,24.6,13.1,0000.0,0007.46,0002.55,0001.66
2023-03-01 19:12:00,,0817.5,5.00,0.00,23.0,21.6,00.0,31.7,24.6,13.2,0000.0,0007.46,0002.53,0001.64
2023-03-01 19:13:00,,0817.4,5.00,0.00,23.0,21.6,00.0,31.7,24.6,13.1,0000.0,0007.48,0002.52,0001.64
2023-03-01 19:14:00,,0816.8,5.00,0.00,23.0,21.5,00.0,31.7,24.6,13.2,0000.0,0007.22,0002.55,0001.65
2023-03-01 19:15:00,,0816.9,5.00,0.00,22.9,21.4,00.0,31.7,24.6,13.3,0000.0,0006.81,0002.56,0001.66
2023-03-01 19:16:00,,0816.8,5.00,0.00,22.9,21.3,00.0,31.7,24.5,13.1,0000.0,0006.94,0002.59,0001.66
2023-03-01 19:17:00,,0816.8,4.99,0.00,22.9,21.3,00.0,31.7,24.5,13.1,0000.0,0007.12,0002.67,0001.66
2023-03-01 19:18:00,,0816.8,5.00,0.00,22.9,21.2,00.0,31.7,24.5,12.9,0000.0,0006.40,0002.69,0001.66
2023-03-01 19:19:00,,0816.7,5.01,0.00,22.9,21.2,00.0,31.7,24.5,13.1,0000.0,0006.70,0002.70,0001.67
2023-03-01 19:20:00,,0816.8,5.00,0.00,22.9,21.1,00.0,31.7,24.4,13.2,0000.0,0007.44,0002.69,0001.65
2023-03-01 19:21:00,,0816.9,5.00,0.00,22.8,21.2,00.0,31.7,24.5,13.4,0000.0,0007.26,0002.68,0001.66
2023-03-01 19:22:00,,0816.7,4.99,0.00,22.8,21.1,00.0,31.7,24.4,13.5,0000.0,0008.18,0002.78,0001.67
2023-03-01 19:23:00,,0816.8,5.00,0.00,22.8,21.1,00.0,31.7,24.4,13.3,0000.0,0008.15,0002.81,0001.70
2023-03-01 19:24:00,,0816.9,5.00,0.00,22.8,21.0,00.0,31.6,24.4,13.4,0000.0,0008.71,0002.83,0001.71
2023-03-01 19:25:00,,0817.1,5.00,0.00,22.8,21.0,00.0,31.6,24.4,13.6,0000.0,0008.74,0002.85,0001.72
2023-03-01 19:26:00,,0817.1,5.01,0.00,22.8,21.5,00.0,31.6,24.5,13.6,0000.0,0008.77,0002.87,0001.73
2023-03-01 19:27:00,,0817.0,5.03,0.00,22.9,22.7,00.0,31.6,24.8,13.4,0000.0,0009.00,0002.86,0001.73
2023-03-01 19:28:00,,0816.8,5.00,0.00,23.0,23.3,00.0,31.6,25.0,13.2,0000.0,0009.07,0002.82,0001.73
2023-03-01 19:29:00,,0816.6,4.98,0.00,23.1,23.0,00.0,31.7,24.9,13.2,0000.0,0009.05,0002.80,0001.75
2023-03-01 19:30:00,,0816.6,5.02,0.00,23.1,22.6,00.0,31.7,24.9,13.1,0000.0,0008.83,0002.85,0001.76
2023-03-01 19:31:00,,0816.6,4.99,0.00,23.1,22.3,00.0,31.7,24.9,13.0,0000.0,0008.40,0002.85,0001.78
2023-03-01 19:32:00,,0816.6,5.01,0.00,23.1,22.1,00.0,31.7,24.8,13.2,0000.0,0008.76,0002.82,0001.80
2023-03-01 19:33:00,,0816.7,5.00,0.00,23.1,22.0,00.0,31.7,24.8,13.1,0000.0,0008.17,0002.73,0001.80
2023-03-01 19:34:00,,0816.6,5.00,0.00,23.1,21.8,00.0,31.7,24.8,13.2,0000.0,0008.18,0002.75,0001.79
2023-03-01 19:35:00,,0816.6,4.99,0.00,23.0,21.8,00.0,31.7,24.8,13.3,0000.0,0007.68,0002.80,0001.80
2023-03-01 19:36:00,,0816.5,5.01,0.00,23.0,21.7,00.0,31.7,24.7,13.3,0000.0,0007.70,0002.83,0001.81
2023-03-01 19:37:00,,0816.5,5.00,0.00,23.0,21.6,00.0,31.8,24.7,13.2,0000.0,0007.86,0002.87,0001.83
2023-03-01 19:38:00,,0816.5,5.01,0.00,23.0,21.5,00.0,31.8,24.7,13.3,0000.0,0008.09,0002.88,0001.85
2023-03-01 19:39:00,,0816.5,5.00,0.00,23.0,21.5,00.0,31.8,24.6,13.3,0000.0,0008.11,0002.92,0001.87
2023-03-01 19:40:00,,0816.5,5.00,0.00,23.0,21.4,00.0,31.8,24.6,13.5,0000.0,0008.11,0002.94,0001.87
2023-03-01 19:41:00,,0816.4,4.99,0.00,23.0,21.4,00.0,31.8,24.6,13.5,0000.0,0008.11,0002.93,0001.89
2023-03-01 19:42:00,,0816.5,4.99,0.00,22.9,21.4,00.0,31.7,24.6,13.6,0000.0,0008.70,0002.94,0001.91
2023-03-01 19:43:00,,0816.4,5.00,0.00,22.9,21.3,00.0,31.7,24.6,13.4,0000.0,0008.55,0003.03,0001.93
2023-03-01 19:44:00,,0816.5,5.01,0.00,22.9,21.2,00.0,31.7,24.5,13.3,0000.0,0008.21,0003.09,0001.95
2023-03-01 19:45:00,,0816.4,5.01,0.00,22.9,21.2,00.0,31.7,24.5,13.5,0000.0,0008.31,0003.15,0001.98
2023-03-01 19:46:00,,0816.4,4.99,0.00,22.9,21.2,00.0,31.7,24.5,13.7,0000.0,0008.29,0003.14,0002.00
2023-03-01 19:47:00,,0816.4,4.99,0.00,22.9,21.1,00.0,31.7,24.5,13.5,0000.0,0008.43,0003.13,0002.00
2023-03-01 19:48:00,,0816.4,5.00,0.00,22.8,21.1,00.0,31.7,24.5,13.5,0000.0,0009.04,0003.11,0002.01
2023-03-01 19:49:00,,0816.4,5.00,0.00,22.8,21.1,00.0,31.7,24.5,13.7,0000.0,0008.71,0003.09,0002.01
2023-03-01 19:50:00,,0816.4,4.99,0.00,22.8,21.1,00.0,31.7,24.5,14.0,0000.0,0008.43,0003.08,0002.01
2023-03-01 19:51:00,,0816.4,5.01,0.00,22.8,21.4,00.0,31.6,24.5,14.1,0000.0,0008.52,0003.04,0002.01
2023-03-01 19:52:00,,0816.4,4.97,0.00,22.9,22.5,00.0,31.6,24.8,14.0,0000.0,0008.49,0003.00,0001.99
2023-03-01 19:53:00,,0816.4,4.99,0.00,23.0,23.3,00.0,31.7,25.0,14.2,0000.0,0008.62,0003.01,0001.98
2023-03-01 19:54:00,,0816.5,5.01,0.00,23.1,22.9,00.0,31.7,24.9,14.3,0000.0,0008.96,0002.93,0001.96
2023-03-01 19:55:00,,0816.5,4.97,0.00,23.1,22.5,00.0,31.7,24.8,14.5,0000.0,0009.04,0002.90,0001.96
2023-03-01 19:56:00,,0816.4,5.00,0.00,23.0,22.1,00.0,31.7,24.8,14.9,0000.0,0008.90,0002.80,0001.93
2023-03-01 19:57:00,,0816.4,5.00,0.00,23.0,21.9,00.0,31.7,24.8,15.2,0000.0,0008.78,0002.78,0001.92
2023-03-01 19:58:00,,0816.4,5.00,0.00,23.0,21.7,00.0,31.7,24.7,15.3,0000.0,0008.65,0002.74,0001.90
2023-03-01 19:59:00,,0816.5,5.00,0.00,23.0,21.6,00.0,31.7,24.7,15.4,0000.0,0007.82,0002.64,0001.85
