DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-27T15:00:00Z,00000200,21000000,,,,,,,0000.45,0000.26,0000.06,17.2,24.6,,00.0,0634.9,31.0
2021-02-27T15:01:00Z,00000200,21000000,,,,,,,-000.07,0000.24,0000.31,17.2,24.6,,00.0,0634.9,31.0
2021-02-27T15:02:00Z,00000200,21000000,,,,,,,0000.14,0000.09,0000.17,17.2,24.6,,00.0,0634.9,31.1
2021-02-27T15:03:00Z,00000200,61000000,,,,,,,0000.04,0000.07,0000.06,17.3,24.6,,00.0,0634.9,31.1
2021-02-27T15:04:00Z,00000200,41000000,0000.60,0000.15,0000.15,-000.36,0000.10,-000.05,0000.13,-000.04,-000.09,17.7,24.6,,00.0,0635.7,31.1
2021-02-27T15:05:00Z,00000200,01000000,-000.18,0000.18,-000.06,0000.06,0000.15,0000.01,-000.23,-000.10,-000.35,17.8,24.6,,00.0,0635.7,31.1
2021-02-27T15:06:00Z,00000200,01000000,0000.10,0000.39,0000.21,-000.07,-000.21,0000.21,0000.58,0000.42,0000.30,17.8,24.5,00.0,00.0,0635.7,31.1
2021-02-27T15:07:00Z,00000200,01000000,0000.32,0000.10,0000.09,-000.31,-000.09,0000.14,-000.36,-000.05,0000.26,17.8,24.5,00.0,00.0,0635.7,31.1
2021-02-27T15:08:00Z,00000200,01000000,0000.76,0000.00,0000.33,0000.23,0000.04,0000.49,0000.48,-000.01,-000.30,17.8,24.5,00.0,00.0,0635.7,31.0
2021-02-27T15:09:00Z,00000200,01000000,0000.05,0000.32,0000.01,-000.19,0000.15,-000.15,-000.48,0000.34,0000.21,17.8,24.5,00.0,00.0,0635.7,31.0
2021-02-27T15:10:00Z,00000200,01000000,0000.25,0000.11,0000.30,-000.43,0000.05,0000.13,0000.19,-000.08,0000.30,17.8,24.5,,00.0,0635.7,31.1
2021-02-27T15:11:00Z,00000200,01000000,0000.44,0000.22,0000.26,0000.20,0000.18,0000.06,-000.01,-000.16,-000.51,17.8,24.5,00.0,00.0,0635.7,31.0
2021-02-27T15:12:00Z,00000200,01000000,0000.38,0000.16,0000.03,0000.09,0000.02,-000.00,-000.17,0000.39,0000.19,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T15:13:00Z,00000200,01000000,0000.29,-000.03,0000.22,-000.06,0000.07,0000.06,0000.43,-000.40,-000.11,17.7,24.5,00.0,00.0,0635.7,31.0
2021-02-27T15:14:00Z,00000200,01000000,-000.16,0000.02,0000.28,0000.21,0000.22,0000.33,-000.16,-000.01,0000.23,17.7,24.5,,00.0,0635.7,31.0
2021-02-27T15:15:00Z,00000200,01000000,-000.25,0000.21,-000.01,0000.22,0000.21,-000.05,0000.28,0000.12,-000.07,17.8,24.5,00.0,00.0,0635.7,31.0
2021-02-27T15:16:00Z,00000200,01000000,0000.40,0000.36,-000.00,-000.21,0000.21,0000.16,-000.05,0000.07,-000.03,17.8,24.5,,00.0,0635.7,31.1
2021-02-27T15:17:00Z,00000200,01000000,0000.26,0000.21,0000.02,0000.14,-000.01,0000.40,-000.18,0000.21,0000.19,17.9,24.5,00.0,00.0,0635.6,31.1
2021-02-27T15:18:00Z,00000200,01000000,-000.12,0000.42,-000.02,-000.08,-000.00,-000.05,0000.43,-000.13,0000.04,18.0,24.6,00.0,00.0,0635.6,31.1
2021-02-27T15:19:00Z,00000200,01000000,0000.11,0000.14,-000.00,0000.10,-000.01,-000.10,-000.17,-000.07,0000.26,18.0,24.6,,00.0,0635.6,31.1
2021-02-27T15:20:00Z,00000200,01000000,0000.14,0000.12,0000.11,-000.06,0000.23,-000.10,0000.03,0000.12,-000.16,18.0,24.6,,00.0,0635.6,31.1
2021-02-27T15:21:00Z,00000200,01000000,0000.31,0000.06,0000.20,-000.15,0000.16,0000.14,-000.11,-000.04,-000.06,18.0,24.6,00.0,00.0,0635.6,31.1
2021-02-27T15:22:00Z,00000200,01000000,0000.44,-000.15,0000.27,-000.10,0000.22,0000.26,0000.13,0000.21,0000.07,18.0,24.6,,00.0,0635.6,31.1
2021-02-27T15:23:00Z,00000200,01000000,0000.28,0000.18,0000.15,-000.48,0000.14,0000.35,0000.24,0000.28,0000.01,18.0,24.6,00.0,00.0,0635.6,31.1
2021-02-27T15:24:00Z,00000200,01000000,-000.26,-000.32,0000.30,0000.05,0000.32,0000.39,-000.32,-000.34,0000.03,18.0,24.6,00.0,00.0,0635.6,31.1
2021-02-27T15:25:00Z,00000200,01000000,-000.17,0000.34,-000.02,0000.32,0000.09,-000.13,0000.24,-000.20,-000.13,18.0,24.6,00.0,00.0,0635.6,31.1
2021-02-27T15:26:00Z,00000200,01000000,0000.23,0000.00,0000.19,-000.51,-000.10,0000.19,-000.24,0000.09,0000.03,17.9,24.6,,00.0,0635.6,31.0
2021-02-27T15:27:00Z,00000200,01000000,0000.32,0000.03,0000.09,0000.02,0000.18,0000.27,0000.03,0000.26,0000.09,17.9,24.6,00.0,00.0,0635.6,31.0
2021-02-27T15:28:00Z,00000200,01000000,-000.21,0000.07,0000.05,0000.18,0000.02,0000.15,0000.05,-000.18,-000.12,17.9,24.6,,00.0,0635.6,31.0
2021-02-27T15:29:00Z,00000200,01000000,0000.57,0000.09,0000.45,-000.18,0000.19,0000.24,0000.19,-000.04,0000.08,17.9,24.6,00.0,00.0,0635.6,31.0
2021-02-27T15:30:00Z,00000200,01000000,0000.45,0000.05,0000.17,-000.22,0000.24,0000.30,-000.17,-000.06,-000.20,17.9,24.6,,00.0,0635.6,31.0
2021-02-27T15:31:00Z,00000200,01000000,0000.10,-000.06,0000.01,0000.12,0000.12,0000.03,0000.07,-000.01,-000.00,17.8,24.6,00.0,00.0,0635.6,31.0
2021-02-27T15:32:00Z,00000200,01000000,0000.53,0000.37,0000.34,0000.39,0000.52,0000.12,0000.07,-000.08,0000.34,17.8,24.6,,00.0,0635.6,31.0
2021-02-27T15:33:00Z,00000200,01000000,0000.54,-000.16,0000.16,-000.10,0000.04,0000.21,-000.10,0000.42,-000.32,17.8,24.6,00.0,00.0,0635.7,31.0
2021-02-27T15:34:00Z,00000200,01000000,0000.21,-000.04,-000.06,-000.10,0000.20,0000.14,0000.15,-000.20,0000.34,17.8,24.5,00.0,00.0,0635.6,31.0
2021-02-27T15:35:00Z,00000200,01000000,0000.45,0000.25,0000.03,-000.21,0000.07,-000.04,0000.10,-000.29,-000.12,17.8,24.5,00.0,00.0,0635.6,31.0
2021-02-27T15:36:00Z,00000200,01000000,0000.22,-000.02,0000.24,0000.12,0000.38,0000.23,0000.08,0000.50,-000.11,17.8,24.5,,00.0,0635.6,31.0
2021-02-27T15:37:00Z,00000200,01000000,0000.33,0000.27,0000.11,-000.03,0000.14,0000.38,-000.11,0000.01,-000.04,17.8,24.5,,00.0,0635.6,31.0
2021-02-27T15:38:00Z,00000200,01000000,0000.56,0000.13,-000.01,-000.09,0000.14,0000.09,-000.14,0000.18,0000.25,17.8,24.5,00.0,00.0,0635.6,31.0
2021-02-27T15:39:00Z,00000200,01000000,0000.22,0000.06,0000.02,0000.24,0000.28,-000.01,0000.00,-000.34,0000.10,17.8,24.5,00.0,00.0,0635.6,31.0
2021-02-27T15:40:00Z,00000200,01000000,-000.03,0000.18,0000.54,-000.02,0000.18,0000.18,0000.10,0000.27,-000.08,17.7,24.5,00.0,00.0,0635.6,31.1
2021-02-27T15:41:00Z,00000200,01000000,-000.12,0000.25,0000.17,0000.07,0000.07,0000.06,-000.10,-000.20,-000.11,17.7,24.5,,00.0,0635.5,31.0
2021-02-27T15:42:00Z,00000200,01000000,0000.72,0000.01,0000.18,-000.47,0000.21,0000.10,0000.29,0000.20,0000.03,17.7,24.5,00.0,00.0,0635.5,31.0
2021-02-27T15:43:00Z,00000200,01000000,0000.26,0000.46,0000.24,0000.03,0000.23,0000.12,0000.23,0000.27,0000.31,17.7,24.5,,00.0,0635.5,31.0
2021-02-27T15:44:00Z,00000200,01000000,0000.35,-000.09,0000.17,0000.04,0000.11,0000.20,-000.23,-000.21,-000.17,17.7,24.5,00.0,00.0,0635.5,31.0
2021-02-27T15:45:00Z,00000200,01000000,-000.34,0000.14,0000.01,0000.13,0000.34,0000.19,0000.01,0000.02,0000.10,17.7,24.5,,00.0,0635.5,31.0
2021-02-27T15:46:00Z,00000200,01000000,0000.11,0000.03,0000.27,-000.23,0000.15,-000.06,-000.12,0000.43,-000.04,17.7,24.5,00.0,00.0,0635.5,31.0
2021-02-27T15:47:00Z,00000200,01000000,0000.09,0000.31,0000.01,0000.02,0000.21,0000.03,0000.19,-000.29,-000.01,17.7,24.5,00.0,00.0,0635.5,31.0
2021-02-27T15:48:00Z,00000200,01000000,0000.49,0000.11,0000.07,-000.34,0000.11,0000.22,0000.53,0000.20,0000.29,17.7,24.5,00.0,00.0,0635.5,31.0
2021-02-27T15:49:00Z,00000200,01000000,0001.02,0000.24,0000.18,-000.03,-000.02,0000.14,-000.24,-000.21,-000.06,17.7,24.4,00.0,00.0,0635.5,31.0
2021-02-27T15:50:00Z,00000200,01000000,-000.11,0000.04,0000.02,0000.28,0000.05,0000.10,0000.03,-000.22,0000.07,17.7,24.4,00.0,00.0,0635.5,31.0
2021-02-27T15:51:00Z,00000200,01000000,0000.15,-000.02,0000.01,-000.13,0000.23,0000.18,-000.37,0000.33,-000.29,17.6,24.4,,00.0,0635.5,31.0
2021-02-27T15:52:00Z,00000200,01000000,0000.40,0000.17,0000.18,0000.42,-000.05,0000.01,0000.15,-000.28,0000.02,17.6,24.4,00.0,00.0,0635.5,31.0
2021-02-27T15:53:00Z,00000200,01000000,0000.24,0000.25,0000.20,-000.50,-000.02,0000.34,0000.34,0000.07,0000.25,17.6,24.4,00.0,00.0,0635.5,31.0
2021-02-27T15:54:00Z,00000200,01000000,0000.50,0000.05,0000.13,0000.04,0000.29,0000.22,-000.16,0000.33,-000.09,17.6,24.4,00.0,00.0,0635.5,31.0
2021-02-27T15:55:00Z,00000200,01000000,0000.11,-000.19,-000.04,0000.11,0000.17,-000.09,-000.03,-000.01,-000.08,17.6,24.4,,00.0,0635.5,31.0
2021-02-27T15:56:00Z,00000200,01000000,0000.08,-000.01,0000.06,0000.61,0000.13,-000.03,0000.40,-000.08,0000.10,17.6,24.4,00.0,00.0,0635.5,31.0
2021-02-27T15:57:00Z,00000200,41000000,,,,,,,-000.25,-000.23,0000.25,17.7,24.4,,00.0,0635.5,31.0
2021-02-27T15:58:00Z,00000200,61000000,,,,,,,0000.11,0000.29,-000.32,17.3,24.5,,00.0,0634.6,31.0
2021-02-27T15:59:00Z,00000200,21000000,,,,,,,-000.14,-000.43,-000.20,17.3,24.6,,00.0,0634.6,31.0
