Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-04 18:00:00,,0830.9,5.01,0.00,29.5,28.5,00.0,38.5,31.4,27.8,0002.4,0015.23,0011.25,0010.63
2021-09-04 18:01:00,,0830.9,5.00,0.00,29.5,28.7,00.0,38.5,31.4,27.7,0002.2,0015.25,0011.25,0010.63
2021-09-04 18:02:00,,0830.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,27.2,0002.3,0015.13,0011.23,0010.64
2021-09-04 18:03:00,,0830.8,5.01,0.00,29.6,28.5,00.0,38.5,31.4,27.0,0002.1,0015.15,0011.26,0010.67
2021-09-04 18:04:00,,0830.7,5.00,0.00,29.5,26.8,00.0,38.5,31.0,27.2,0002.0,0015.21,0011.29,0010.69
2021-09-04 18:05:00,,0830.7,4.99,0.00,29.4,26.0,00.0,38.5,30.8,27.4,0002.1,0015.58,0011.32,0010.71
2021-09-04 18:06:00,,0830.8,5.01,0.00,29.3,26.3,00.0,38.5,30.8,27.5,0001.8,0015.30,0011.34,0010.74
2021-09-04 18:07:00,,0830.8,5.01,0.00,29.3,26.7,00.0,38.5,30.9,27.7,0001.7,0015.09,0011.36,0010.75
2021-09-04 18:08:00,,0830.7,4.99,0.00,29.3,27.2,00.0,38.4,31.0,28.0,0001.6,0015.48,0011.42,0010.79
2021-09-04 18:09:00,,0830.8,5.01,0.00,29.3,27.6,00.0,38.4,31.1,28.2,0001.6,0016.35,0011.47,0010.83
2021-09-04 18:10:00,,0830.7,5.00,0.00,29.4,27.9,00.0,38.4,31.2,27.7,0001.5,0017.16,0011.52,0010.85
2021-09-04 18:11:00,,0830.7,5.00,0.00,29.4,28.1,00.0,38.4,31.3,27.3,0001.5,0017.46,0011.60,0010.91
2021-09-04 18:12:00,,0830.7,4.99,0.00,29.5,28.3,00.0,38.4,31.3,26.9,0001.6,0017.66,0011.69,0010.97
2021-09-04 18:13:00,,0830.7,5.00,0.00,29.5,28.5,00.0,38.5,31.4,26.7,0001.5,0018.34,0011.76,0011.02
2021-09-04 18:14:00,,0830.7,5.01,0.00,29.6,28.7,00.0,38.5,31.5,26.8,0001.5,0018.47,0011.80,0011.05
2021-09-04 18:15:00,,0830.7,5.01,0.00,29.6,28.6,00.0,38.5,31.5,26.8,0001.4,0018.60,0011.88,0011.11
2021-09-04 18:16:00,,0830.7,5.00,0.00,29.6,27.2,00.0,38.5,31.1,27.3,0001.2,0018.26,0011.90,0011.15
2021-09-04 18:17:00,,0830.6,5.00,0.00,29.4,26.0,00.0,38.5,30.7,27.5,0001.2,0018.74,0011.92,0011.18
2021-09-04 18:18:00,,0830.6,5.00,0.00,29.3,26.1,00.0,38.5,30.8,27.8,0001.2,0019.05,0011.96,0011.21
2021-09-04 18:19:00,,0830.6,5.00,0.00,29.3,26.6,00.0,38.4,30.9,27.6,0001.2,0019.20,0011.96,0011.21
2021-09-04 18:20:00,,0830.6,5.01,0.00,29.3,27.0,00.0,38.4,31.0,27.7,0001.5,0018.37,0011.99,0011.22
2021-09-04 18:21:00,,0830.6,5.00,0.00,29.3,27.5,00.0,38.4,31.1,27.1,0001.7,0018.59,0012.05,0011.28
2021-09-04 18:22:00,,0830.6,4.99,0.00,29.3,27.8,00.0,38.4,31.1,27.0,0001.8,0018.43,0012.04,0011.29
2021-09-04 18:23:00,,0830.5,5.00,0.00,29.4,28.1,00.0,38.4,31.2,26.6,0001.7,0018.37,0012.02,0011.28
2021-09-04 18:24:00,,0830.5,5.00,0.00,29.4,28.3,00.0,38.4,31.3,27.1,0001.6,0017.74,0012.02,0011.30
2021-09-04 18:25:00,,0830.6,5.01,0.00,29.5,28.5,00.0,38.4,31.4,27.0,0001.6,0018.63,0012.04,0011.32
2021-09-04 18:26:00,,0830.5,5.00,0.00,29.5,28.6,00.0,38.5,31.4,27.2,0001.5,0019.45,0012.08,0011.34
2021-09-04 18:27:00,,0830.5,5.00,0.00,29.6,28.7,00.0,38.5,31.5,27.3,0001.6,0019.52,0012.11,0011.35
2021-09-04 18:28:00,,0830.5,5.00,0.00,29.6,27.7,00.0,38.5,31.2,27.6,0001.5,0019.29,0012.17,0011.36
2021-09-04 18:29:00,,0830.5,5.01,0.00,29.4,26.1,00.0,38.5,30.8,27.9,0001.4,0019.05,0012.22,0011.40
2021-09-04 18:30:00,,0830.5,4.99,0.00,29.3,26.0,00.0,38.5,30.8,27.1,0001.5,0018.93,0012.29,0011.45
2021-09-04 18:31:00,,0830.4,4.99,0.00,29.3,26.4,00.0,38.4,30.9,27.2,0001.3,0018.74,0012.31,0011.49
2021-09-04 18:32:00,,0830.5,5.00,0.00,29.3,26.9,00.0,38.4,30.9,27.3,0001.4,0017.95,0012.28,0011.51
2021-09-04 18:33:00,,0830.5,5.01,0.00,29.3,27.3,00.0,38.4,31.0,26.7,0001.3,0019.39,0012.33,0011.54
2021-09-04 18:34:00,,0830.4,4.99,0.00,29.3,27.7,00.0,38.4,31.1,26.8,0000.9,0020.20,0012.41,0011.58
2021-09-04 18:35:00,,0830.4,4.99,0.00,29.4,28.0,00.0,38.4,31.2,27.0,0000.9,0020.76,0012.46,0011.60
2021-09-04 18:36:00,,0830.4,5.01,0.00,29.4,28.2,00.0,38.4,31.3,27.5,0001.0,0020.12,0012.48,0011.63
2021-09-04 18:37:00,,0830.4,5.00,0.00,29.5,28.4,00.0,38.4,31.4,27.3,0001.3,0019.23,0012.48,0011.66
2021-09-04 18:38:00,,0830.4,5.00,0.00,29.5,28.6,00.0,38.4,31.4,27.4,0001.3,0019.27,0012.54,0011.72
2021-09-04 18:39:00,,0830.4,5.01,0.00,29.6,28.7,00.0,38.5,31.5,27.7,0001.3,0019.29,0012.55,0011.78
2021-09-04 18:40:00,,0830.4,5.00,0.00,29.6,28.2,00.0,38.5,31.3,27.4,0001.4,0019.28,0012.55,0011.81
2021-09-04 18:41:00,,0830.4,5.00,0.00,29.5,26.5,00.0,38.5,30.9,28.5,0001.5,0019.94,0012.52,0011.80
2021-09-04 18:42:00,,0830.4,5.01,0.00,29.3,26.0,00.0,38.5,30.7,28.1,0001.3,0020.74,0012.54,0011.82
2021-09-04 18:43:00,,0830.3,5.00,0.00,29.3,26.4,00.0,38.4,30.8,28.2,0001.1,0021.19,0012.55,0011.82
2021-09-04 18:44:00,,0830.4,5.00,0.00,29.3,26.8,00.0,38.4,30.9,28.2,0001.0,0020.06,0012.54,0011.82
2021-09-04 18:45:00,,0830.4,4.99,0.00,29.3,27.2,00.0,38.4,31.0,28.1,0001.4,0019.32,0012.51,0011.81
2021-09-04 18:46:00,,0830.4,4.99,0.00,29.3,27.6,00.0,38.4,31.1,27.2,0001.6,0018.95,0012.52,0011.83
2021-09-04 18:47:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.4,31.2,27.2,0001.5,0018.81,0012.56,0011.84
2021-09-04 18:48:00,,0830.3,5.01,0.00,29.4,28.2,00.0,38.4,31.3,27.5,0001.4,0018.88,0012.57,0011.83
2021-09-04 18:49:00,,0830.2,4.99,0.00,29.4,28.4,00.0,38.4,31.3,27.5,0001.3,0018.99,0012.53,0011.80
2021-09-04 18:50:00,,0830.2,4.99,0.00,29.5,28.6,00.0,38.4,31.4,27.1,0001.2,0019.59,0012.54,0011.78
2021-09-04 18:51:00,,0830.2,5.01,0.00,29.6,28.7,00.0,38.5,31.4,27.0,0001.2,0019.94,0012.54,0011.75
2021-09-04 18:52:00,,0830.2,5.01,0.00,29.5,27.6,00.0,38.5,31.2,27.2,0001.1,0019.81,0012.60,0011.75
2021-09-04 18:53:00,,0830.1,4.99,0.00,29.4,26.1,00.0,38.4,30.7,27.6,0001.1,0019.50,0012.63,0011.74
2021-09-04 18:54:00,,0830.1,4.99,0.00,29.3,25.9,00.0,38.4,30.6,27.4,0001.2,0019.58,0012.64,0011.75
2021-09-04 18:55:00,,0830.1,5.00,0.00,29.2,26.4,00.0,38.4,30.8,27.0,0001.3,0019.91,0012.62,0011.76
2021-09-04 18:56:00,,0830.1,5.01,0.00,29.2,26.8,00.0,38.4,30.9,26.8,0001.1,0020.24,0012.61,0011.75
2021-09-04 18:57:00,,0830.1,4.99,0.00,29.2,27.2,00.0,38.3,31.0,26.7,0000.8,0020.33,0012.61,0011.74
2021-09-04 18:58:00,,0830.1,5.01,0.00,29.3,27.6,00.0,38.3,31.1,26.6,0001.0,0020.20,0012.56,0011.73
2021-09-04 18:59:00,,0830.2,5.01,0.00,29.3,27.9,00.0,38.3,31.1,26.7,0001.1,0020.12,0012.52,0011.73
