Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-11 21:00:00,SystemResetWarning,0812.5,4.98,000.00,028.4,026.1,000.0,037.0,030.1,16.3,0000.0,0005.44,0002.96,0002.17
2023-10-11 21:01:00,SystemResetWarning,0812.5,5.00,000.00,028.4,026.4,000.0,037.0,030.2,16.4,0000.0,0005.45,0002.95,0002.17
2023-10-11 21:02:00,SystemResetWarning,0812.4,5.01,000.00,028.4,026.6,000.0,037.0,030.2,16.6,0000.0,0005.43,0002.95,0002.18
2023-10-11 21:03:00,SystemResetWarning,0812.4,5.01,000.00,028.5,026.8,000.0,037.0,030.2,16.6,0000.0,0005.42,0002.94,0002.17
2023-10-11 21:04:00,SystemResetWarning,0812.4,5.00,000.00,028.5,027.0,000.0,037.0,030.3,16.4,0000.0,0005.43,0002.98,0002.16
2023-10-11 21:05:00,SystemResetWarning,0812.4,5.00,000.00,028.5,027.1,000.0,037.0,030.3,16.5,0000.0,0005.39,0002.98,0002.14
2023-10-11 21:06:00,SystemResetWarning,0812.4,5.00,000.00,028.6,027.2,000.0,037.0,030.4,16.5,0000.0,0005.54,0002.99,0002.15
2023-10-11 21:07:00,SystemResetWarning,0812.4,5.00,000.00,028.6,027.3,000.0,037.0,030.4,16.4,0000.0,0005.61,0002.98,0002.14
2023-10-11 21:08:00,SystemResetWarning,0812.4,5.00,000.00,028.6,027.4,000.0,037.1,030.5,16.2,0000.0,0006.74,0002.95,0002.12
2023-10-11 21:09:00,SystemResetWarning,0812.4,5.00,000.00,028.7,027.5,000.0,037.1,030.5,16.2,0000.0,0006.59,0002.89,0002.11
2023-10-11 21:10:00,SystemResetWarning,0812.4,4.99,000.00,028.7,026.8,000.0,037.1,030.5,16.2,0000.0,0006.58,0002.86,0002.10
2023-10-11 21:11:00,SystemResetWarning,0812.4,5.00,000.00,028.6,024.7,000.0,037.0,030.2,16.2,0000.0,0006.25,0002.83,0002.08
2023-10-11 21:12:00,SystemResetWarning,0812.4,5.01,000.00,028.5,023.9,000.0,036.9,030.0,16.4,0000.0,0005.85,0002.82,0002.07
2023-10-11 21:13:00,SystemResetWarning,0812.4,5.01,000.00,028.4,024.1,000.0,036.9,029.8,16.4,0000.0,0005.74,0002.80,0002.06
2023-10-11 21:14:00,SystemResetWarning,0812.4,5.00,000.00,028.3,024.4,000.0,036.9,029.7,16.6,0000.0,0006.42,0002.92,0002.08
2023-10-11 21:15:00,SystemResetWarning,0812.4,5.00,000.00,028.3,024.9,000.0,036.9,029.8,16.8,0000.0,0007.58,0003.15,0002.12
2023-10-11 21:16:00,SystemResetWarning,0812.4,5.00,000.00,028.2,025.3,000.0,036.9,029.8,16.9,0000.0,0008.27,0003.21,0002.16
2023-10-11 21:17:00,SystemResetWarning,0812.4,5.00,000.00,028.2,025.7,000.0,036.9,029.9,17.1,0000.0,0008.19,0003.19,0002.17
2023-10-11 21:18:00,SystemResetWarning,0812.4,5.00,000.00,028.2,026.0,000.0,036.8,029.9,17.2,0000.0,0008.04,0003.18,0002.17
2023-10-11 21:19:00,SystemResetWarning,0812.4,5.00,000.00,028.2,026.2,000.0,036.8,030.0,17.4,0000.0,0007.56,0003.19,0002.19
2023-10-11 21:20:00,SystemResetWarning,0812.4,5.00,000.00,028.3,026.5,000.0,036.8,030.0,17.4,0000.0,0007.50,0003.21,0002.22
2023-10-11 21:21:00,SystemResetWarning,0812.4,5.01,000.00,028.3,026.7,000.0,036.8,030.1,17.2,0000.0,0007.96,0003.25,0002.26
2023-10-11 21:22:00,SystemResetWarning,0812.4,5.00,000.00,028.3,026.8,000.0,036.8,030.1,17.0,0000.0,0008.29,0003.26,0002.31
2023-10-11 21:23:00,SystemResetWarning,0812.4,5.00,000.00,028.3,026.9,000.0,036.8,030.1,16.9,0000.0,0008.36,0003.31,0002.36
2023-10-11 21:24:00,SystemResetWarning,0812.4,5.00,000.00,028.4,027.0,000.0,036.9,030.2,16.8,0000.0,0008.39,0003.34,0002.39
2023-10-11 21:25:00,SystemResetWarning,0812.4,5.00,000.00,028.4,027.1,000.0,036.9,030.2,16.7,0000.0,0008.11,0003.30,0002.40
2023-10-11 21:26:00,SystemResetWarning,0812.4,5.00,000.00,028.4,027.2,000.0,036.9,030.3,16.7,0000.0,0007.97,0003.19,0002.40
2023-10-11 21:27:00,SystemResetWarning,0812.5,4.99,000.00,028.5,027.3,000.0,036.9,030.3,16.5,0000.0,0007.56,0003.13,0002.40
2023-10-11 21:28:00,SystemResetWarning,0812.5,5.00,000.00,028.5,027.3,000.0,036.9,030.3,16.6,0000.0,0007.71,0003.17,0002.41
2023-10-11 21:29:00,SystemResetWarning,0812.5,5.00,000.00,028.5,027.4,000.0,036.9,030.4,16.6,0000.0,0008.36,0003.23,0002.43
2023-10-11 21:30:00,SystemResetWarning,0812.6,5.00,000.00,028.6,027.4,000.0,037.0,030.4,16.7,0000.0,0008.63,0003.24,0002.45
2023-10-11 21:31:00,SystemResetWarning,0812.6,5.00,000.00,028.6,027.5,000.0,037.0,030.4,16.9,0000.0,0008.68,0003.24,0002.44
2023-10-11 21:32:00,SystemResetWarning,0812.6,5.00,000.00,028.6,027.5,000.0,037.0,030.5,16.9,0000.0,0008.44,0003.25,0002.43
2023-10-11 21:33:00,SystemResetWarning,0812.7,4.99,000.00,028.6,026.5,000.0,037.0,030.4,16.9,0000.0,0008.13,0003.24,0002.40
2023-10-11 21:34:00,SystemResetWarning,0812.8,5.01,000.00,028.6,024.8,000.0,036.9,030.2,17.0,0000.0,0008.06,0003.23,0002.38
2023-10-11 21:35:00,SystemResetWarning,0812.8,5.00,000.00,028.5,024.6,000.0,036.9,030.1,17.1,0000.0,0008.00,0003.19,0002.35
2023-10-11 21:36:00,SystemResetWarning,0813.0,5.02,000.00,028.4,024.8,000.0,036.9,029.9,17.2,0000.0,0008.04,0003.20,0002.34
2023-10-11 21:37:00,SystemResetWarning,0813.0,4.99,000.00,028.4,025.2,000.0,036.9,029.9,17.3,0000.0,0007.72,0003.14,0002.32
2023-10-11 21:38:00,SystemResetWarning,0813.1,5.00,000.00,028.3,025.6,000.0,036.9,029.9,17.3,0000.0,0006.73,0003.10,0002.31
2023-10-11 21:39:00,SystemResetWarning,0813.2,5.00,000.00,028.3,025.9,000.0,036.9,030.0,17.2,0000.0,0006.67,0003.08,0002.29
2023-10-11 21:40:00,SystemResetWarning,0813.3,5.00,000.00,028.3,026.2,000.0,036.9,030.1,17.3,0000.0,0006.26,0002.97,0002.28
2023-10-11 21:41:00,SystemResetWarning,0813.4,4.99,000.00,028.4,026.4,000.0,036.9,030.1,17.2,0000.0,0004.83,0002.86,0002.26
2023-10-11 21:42:00,SystemResetWarning,0813.5,4.99,000.00,028.4,026.6,000.0,036.9,030.1,17.2,0000.0,0004.50,0002.83,0002.24
2023-10-11 21:43:00,SystemResetWarning,0813.6,5.01,000.00,028.4,026.8,000.0,036.9,030.2,17.3,0000.0,0004.40,0002.78,0002.22
2023-10-11 21:44:00,SystemResetWarning,0813.7,5.01,000.00,028.4,026.9,000.0,036.9,030.2,17.5,0000.0,0004.02,0002.75,0002.22
2023-10-11 21:45:00,SystemResetWarning,0813.6,5.01,000.00,028.4,027.0,000.0,036.9,030.2,17.4,0000.0,0003.79,0002.68,0002.19
2023-10-11 21:46:00,SystemResetWarning,0813.7,5.00,000.00,028.4,027.1,000.0,036.9,030.2,17.4,0000.0,0003.54,0002.61,0002.16
2023-10-11 21:47:00,SystemResetWarning,0813.6,4.99,000.00,028.5,027.1,000.0,036.9,030.2,17.4,0000.0,0003.51,0002.58,0002.14
2023-10-11 21:48:00,SystemResetWarning,0813.6,5.00,000.00,028.5,027.1,000.0,036.9,030.2,17.5,0000.0,0003.49,0002.55,0002.13
2023-10-11 21:49:00,SystemResetWarning,0813.6,5.00,000.00,028.5,027.1,000.0,037.0,030.2,17.6,0000.0,0004.03,0002.60,0002.13
2023-10-11 21:50:00,SystemResetWarning,0813.8,4.99,000.00,028.5,027.1,000.0,037.0,030.2,17.6,0000.0,0005.58,0002.78,0002.12
2023-10-11 21:51:00,SystemResetWarning,0813.7,5.01,000.00,028.6,027.2,000.0,037.0,030.2,17.9,0000.0,0006.28,0002.97,0002.11
2023-10-11 21:52:00,SystemResetWarning,0813.8,5.01,000.00,028.6,027.1,000.0,037.0,030.2,18.5,0000.0,0006.61,0003.06,0002.10
2023-10-11 21:53:00,SystemResetWarning,0813.9,5.00,000.00,028.6,027.1,000.0,037.0,030.3,19.1,0000.0,0006.90,0003.13,0002.10
2023-10-11 21:54:00,SystemResetWarning,0814.0,4.99,000.00,028.6,027.1,000.0,037.0,030.3,19.8,0000.0,0007.12,0003.17,0002.09
2023-10-11 21:55:00,SystemResetWarning,0814.1,4.99,000.00,028.6,027.1,000.0,037.0,030.3,20.3,0000.0,0007.30,0003.19,0002.10
2023-10-11 21:56:00,SystemResetWarning,0814.1,5.01,000.00,028.6,027.1,000.0,037.1,030.3,20.6,0000.0,0007.47,0003.24,0002.11
2023-10-11 21:57:00,SystemResetWarning,0814.2,5.01,000.00,028.6,027.1,000.0,037.1,030.3,21.1,0000.0,0007.84,0003.29,0002.16
2023-10-11 21:58:00,SystemResetWarning,0814.2,5.01,000.00,028.6,027.1,000.0,037.1,030.4,21.5,0000.0,0008.08,0003.31,0002.18
2023-10-11 21:59:00,SystemResetWarning,0814.1,5.01,000.00,028.6,027.0,000.0,037.1,030.3,21.5,0000.0,0008.12,0003.31,0002.18
