Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-25 04:00:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,24.4,0000.0,0008.50,0003.21,0002.18
2022-06-25 04:01:00,,0827.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,24.4,0000.0,0008.04,0003.29,0002.20
2022-06-25 04:02:00,,0827.2,5.00,0.00,29.6,28.6,00.0,38.4,31.6,23.5,0000.0,0008.07,0003.29,0002.22
2022-06-25 04:03:00,,0827.2,5.00,0.00,29.6,27.9,00.0,38.3,31.4,23.3,0000.0,0008.23,0003.26,0002.21
2022-06-25 04:04:00,,0827.2,5.00,0.00,29.5,27.3,00.0,38.3,31.2,24.0,0000.0,0008.27,0003.24,0002.20
2022-06-25 04:05:00,,0827.2,5.01,0.00,29.4,27.2,00.0,38.2,31.1,24.1,0000.0,0007.73,0003.24,0002.20
2022-06-25 04:06:00,,0827.3,5.00,0.00,29.4,27.2,00.0,38.2,31.1,24.6,0000.0,0007.66,0003.24,0002.21
2022-06-25 04:07:00,,0827.3,4.99,0.00,29.3,27.3,00.0,38.2,31.1,24.9,0000.0,0007.56,0003.24,0002.22
2022-06-25 04:08:00,,0827.4,5.00,0.00,29.3,27.4,00.0,38.2,31.1,25.4,0000.0,0007.79,0003.26,0002.21
2022-06-25 04:09:00,,0827.4,5.00,0.00,29.3,27.6,00.0,38.2,31.1,25.9,0000.0,0008.28,0003.28,0002.24
2022-06-25 04:10:00,,0827.5,5.00,0.00,29.3,27.7,00.0,38.2,31.2,25.8,0000.0,0008.30,0003.27,0002.26
2022-06-25 04:11:00,,0827.5,5.00,0.00,29.3,27.8,00.0,38.2,31.2,25.8,0000.0,0008.32,0003.27,0002.27
2022-06-25 04:12:00,,0827.5,5.01,0.00,29.3,27.9,00.0,38.2,31.2,25.5,0000.0,0008.23,0003.26,0002.26
2022-06-25 04:13:00,,0827.5,5.00,0.00,29.3,28.0,00.0,38.2,31.2,25.2,0000.0,0008.21,0003.25,0002.26
2022-06-25 04:14:00,,0827.5,5.00,0.00,29.3,28.1,00.0,38.2,31.3,25.0,0000.0,0008.08,0003.26,0002.27
2022-06-25 04:15:00,,0827.5,4.99,0.00,29.4,28.2,00.0,38.2,31.3,25.0,0000.0,0007.72,0003.28,0002.30
2022-06-25 04:16:00,,0827.5,5.01,0.00,29.4,28.3,00.0,38.2,31.3,24.8,0000.0,0007.78,0003.30,0002.32
2022-06-25 04:17:00,,0827.5,5.00,0.00,29.4,28.3,00.0,38.2,31.4,24.6,0000.0,0007.73,0003.29,0002.32
2022-06-25 04:18:00,,0827.5,4.99,0.00,29.4,28.4,00.0,38.2,31.4,24.6,0000.0,0007.57,0003.33,0002.33
2022-06-25 04:19:00,,0827.5,5.00,0.00,29.5,28.4,00.0,38.2,31.4,24.3,0000.0,0007.07,0003.32,0002.33
2022-06-25 04:20:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.3,31.4,24.0,0000.0,0006.23,0003.31,0002.32
2022-06-25 04:21:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.3,31.4,23.5,0000.0,0006.17,0003.32,0002.30
2022-06-25 04:22:00,,0827.5,4.99,0.00,29.5,28.6,00.0,38.3,31.5,23.4,0000.0,0006.36,0003.37,0002.29
2022-06-25 04:23:00,,0827.6,5.01,0.00,29.5,28.6,00.0,38.3,31.5,23.4,0000.0,0006.35,0003.33,0002.26
2022-06-25 04:24:00,,0827.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,23.0,0000.0,0006.32,0003.33,0002.24
2022-06-25 04:25:00,,0827.6,5.01,0.00,29.6,28.7,00.0,38.3,31.6,22.9,0000.0,0006.23,0003.34,0002.23
2022-06-25 04:26:00,,0827.5,5.00,0.00,29.6,28.7,00.0,38.4,31.6,22.8,0000.0,0006.66,0003.31,0002.19
2022-06-25 04:27:00,,0827.5,4.99,0.00,29.6,28.7,00.0,38.4,31.6,22.5,0000.0,0007.27,0003.27,0002.15
2022-06-25 04:28:00,,0827.5,4.99,0.00,29.7,28.7,00.0,38.4,31.6,22.0,0000.0,0007.31,0003.25,0002.13
2022-06-25 04:29:00,,0827.5,5.01,0.00,29.7,28.8,00.0,38.4,31.6,22.1,0000.0,0007.13,0003.20,0002.12
2022-06-25 04:30:00,,0827.5,5.00,0.00,29.7,28.8,00.0,38.4,31.7,22.7,0000.0,0007.19,0003.16,0002.10
2022-06-25 04:31:00,,0827.5,5.00,0.00,29.7,28.8,00.0,38.5,31.7,22.2,0000.0,0007.28,0003.11,0002.10
2022-06-25 04:32:00,,0827.5,5.00,0.00,29.7,28.8,00.0,38.5,31.7,21.2,0000.0,0007.26,0003.07,0002.10
2022-06-25 04:33:00,,0827.4,5.00,0.00,29.7,28.7,00.0,38.5,31.6,21.0,0000.0,0007.01,0002.95,0002.08
2022-06-25 04:34:00,,0827.4,5.01,0.00,29.7,27.9,00.0,38.4,31.4,20.6,0000.0,0006.99,0002.94,0002.08
2022-06-25 04:35:00,,0827.3,5.01,0.00,29.6,27.4,00.0,38.4,31.3,20.6,0000.0,0006.86,0002.88,0002.08
2022-06-25 04:36:00,,0827.4,5.00,0.00,29.5,27.3,00.0,38.3,31.2,20.5,0000.0,0007.03,0002.86,0002.07
2022-06-25 04:37:00,,0827.4,4.99,0.00,29.4,27.3,00.0,38.3,31.1,20.6,0000.0,0006.81,0002.84,0002.06
2022-06-25 04:38:00,,0827.4,5.00,0.00,29.4,27.4,00.0,38.3,31.1,21.1,0000.0,0006.91,0002.80,0002.05
2022-06-25 04:39:00,,0827.4,5.00,0.00,29.4,27.5,00.0,38.3,31.2,21.0,0000.0,0006.83,0002.77,0002.03
2022-06-25 04:40:00,,0827.4,5.00,0.00,29.4,27.6,00.0,38.3,31.2,20.4,0000.0,0006.84,0002.77,0002.02
2022-06-25 04:41:00,,0827.4,4.99,0.00,29.4,27.7,00.0,38.3,31.2,20.3,0000.0,0006.47,0002.73,0002.00
2022-06-25 04:42:00,,0827.4,4.98,0.00,29.4,27.8,00.0,38.3,31.2,20.3,0000.0,0006.36,0002.73,0001.96
2022-06-25 04:43:00,,0827.4,4.99,0.00,29.4,27.9,00.0,38.3,31.2,20.1,0000.0,0006.48,0002.76,0001.94
2022-06-25 04:44:00,,0827.4,5.01,0.00,29.4,28.0,00.0,38.3,31.3,20.0,0000.0,0006.97,0002.75,0001.91
2022-06-25 04:45:00,,0827.4,5.00,0.00,29.4,28.1,00.0,38.3,31.3,19.7,0000.0,0006.95,0002.76,0001.89
2022-06-25 04:46:00,,0827.4,5.00,0.00,29.4,28.2,00.0,38.3,31.3,19.6,0000.0,0007.46,0002.80,0001.86
2022-06-25 04:47:00,,0827.4,5.00,0.00,29.4,28.2,00.0,38.3,31.3,19.9,0000.0,0007.39,0002.78,0001.84
2022-06-25 04:48:00,,0827.4,5.00,0.00,29.4,28.3,00.0,38.3,31.4,20.0,0000.0,0007.13,0002.81,0001.83
2022-06-25 04:49:00,,0827.5,4.99,0.00,29.5,28.4,00.0,38.3,31.4,20.3,0000.0,0006.22,0002.80,0001.83
2022-06-25 04:50:00,,0827.4,4.99,0.00,29.5,28.4,00.0,38.3,31.4,19.8,0000.0,0006.07,0002.74,0001.82
2022-06-25 04:51:00,,0827.5,5.01,0.00,29.5,28.5,00.0,38.3,31.4,19.3,0000.0,0007.22,0002.72,0001.80
2022-06-25 04:52:00,,0827.5,5.00,0.00,29.5,28.5,00.0,38.3,31.5,19.7,0000.0,0007.40,0002.72,0001.79
2022-06-25 04:53:00,,0827.5,5.01,0.00,29.5,28.5,00.0,38.3,31.5,18.8,0000.0,0007.38,0002.73,0001.78
2022-06-25 04:54:00,,0827.6,5.00,0.00,29.6,28.6,00.0,38.3,31.5,18.3,0000.0,0007.23,0002.67,0001.77
2022-06-25 04:55:00,,0827.5,5.00,0.00,29.6,28.6,00.0,38.3,31.5,18.6,0000.0,0007.09,0002.63,0001.77
2022-06-25 04:56:00,,0827.5,5.01,0.00,29.6,28.6,00.0,38.4,31.5,18.7,0000.0,0007.40,0002.59,0001.78
2022-06-25 04:57:00,,0827.5,5.01,0.00,29.6,28.7,00.0,38.4,31.6,18.3,0000.0,0006.94,0002.52,0001.78
2022-06-25 04:58:00,,0827.5,4.99,0.00,29.6,28.7,00.0,38.4,31.6,18.3,0000.0,0006.64,0002.49,0001.78
2022-06-25 04:59:00,,0827.5,4.99,0.00,29.6,28.7,00.0,38.4,31.6,18.6,0000.0,0006.73,0002.54,0001.79
