Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-19 16:00:00,,0816.4,5.00,0.00,25.2,24.4,00.0,34.0,27.2,16.6,-000.5,0032.46,0011.78,0008.54
2022-04-19 16:01:00,,0816.4,5.01,0.00,25.3,24.4,00.0,34.0,27.2,16.7,-000.4,0032.54,0011.51,0008.31
2022-04-19 16:02:00,,0816.4,4.99,0.00,25.3,24.5,00.0,34.0,27.2,18.1,-001.1,0032.43,0011.45,0008.16
2022-04-19 16:03:00,,0816.4,4.99,0.00,25.3,24.5,00.0,34.1,27.2,18.1,-001.0,0033.07,0011.43,0008.05
2022-04-19 16:04:00,,0816.4,5.00,0.00,25.3,24.5,00.0,34.1,27.2,17.9,-000.2,0032.48,0011.35,0007.96
2022-04-19 16:05:00,,0816.3,5.02,0.00,25.3,24.5,00.0,34.1,27.2,17.6,0000.2,0031.68,0011.14,0007.84
2022-04-19 16:06:00,,0816.4,4.99,0.00,25.3,24.5,00.0,34.1,27.2,18.0,-000.5,0030.76,0011.02,0007.75
2022-04-19 16:07:00,,0816.3,5.00,0.00,25.3,24.5,00.0,34.1,27.3,17.8,-000.5,0028.80,0010.91,0007.65
2022-04-19 16:08:00,,0816.4,5.01,0.00,25.4,24.6,00.0,34.2,27.3,17.6,-000.7,0027.25,0010.78,0007.58
2022-04-19 16:09:00,,0816.4,4.99,0.00,25.4,24.6,00.0,34.2,27.3,17.2,-000.8,0026.37,0010.71,0007.51
2022-04-19 16:10:00,,0816.4,5.00,0.00,25.4,24.6,00.0,34.2,27.3,17.0,-000.6,0026.53,0010.73,0007.47
2022-04-19 16:11:00,,0816.4,5.01,0.00,25.4,24.6,00.0,34.2,27.3,18.1,-000.0,0026.19,0010.77,0007.45
2022-04-19 16:12:00,,0816.3,5.00,0.00,25.4,24.6,00.0,34.2,27.4,17.7,0000.2,0025.51,0010.77,0007.44
2022-04-19 16:13:00,,0816.4,5.00,0.00,25.5,24.7,00.0,34.2,27.4,18.0,0000.8,0025.74,0010.63,0007.39
2022-04-19 16:14:00,,0816.3,5.01,0.00,25.5,24.7,00.0,34.3,27.4,17.8,0000.8,0025.27,0010.45,0007.28
2022-04-19 16:15:00,,0816.2,5.01,0.00,25.5,24.7,00.0,34.3,27.4,17.0,0000.5,0025.00,0010.29,0007.15
2022-04-19 16:16:00,,0816.2,5.00,0.00,25.5,24.8,00.0,34.3,27.4,16.2,0000.6,0024.43,0010.14,0007.00
2022-04-19 16:17:00,,0816.3,5.00,0.00,25.6,24.8,00.0,34.3,27.5,16.8,0001.9,0025.42,0009.95,0006.86
2022-04-19 16:18:00,,0816.3,5.01,0.00,25.6,24.8,00.0,34.3,27.5,16.6,0001.7,0025.94,0009.85,0006.71
2022-04-19 16:19:00,,0816.4,4.99,0.00,25.6,24.8,00.0,34.4,27.5,17.2,0000.7,0026.11,0009.79,0006.59
2022-04-19 16:20:00,,0816.3,4.99,0.00,25.6,24.8,00.0,34.4,27.5,16.4,0000.0,0026.41,0009.70,0006.49
2022-04-19 16:21:00,,0816.3,5.01,0.00,25.6,24.9,00.0,34.4,27.6,15.7,-000.1,0026.74,0009.60,0006.37
2022-04-19 16:22:00,,0816.3,4.99,0.00,25.7,24.9,00.0,34.4,27.6,17.1,0000.8,0026.81,0009.50,0006.27
2022-04-19 16:23:00,,0816.3,5.00,0.00,25.7,24.9,00.0,34.4,27.6,16.2,0001.2,0027.34,0009.37,0006.18
2022-04-19 16:24:00,,0816.3,5.00,0.00,25.7,24.9,00.0,34.5,27.6,16.0,0000.9,0028.26,0009.33,0006.08
2022-04-19 16:25:00,,0816.3,5.00,0.00,25.7,24.9,00.0,34.5,27.7,16.4,0000.8,0027.72,0009.30,0005.99
2022-04-19 16:26:00,,0816.4,5.02,0.00,25.7,24.9,00.0,34.5,27.7,15.8,0001.1,0027.48,0009.25,0005.94
2022-04-19 16:27:00,,0816.3,4.99,0.00,25.8,24.9,00.0,34.5,27.7,16.4,0001.1,0027.46,0009.28,0005.93
2022-04-19 16:28:00,,0816.3,4.99,0.00,25.8,24.9,00.0,34.5,27.7,15.7,0000.5,0025.92,0009.24,0005.91
2022-04-19 16:29:00,,0816.2,5.00,0.00,25.8,25.0,00.0,34.6,27.7,14.7,0000.5,0025.73,0009.18,0005.88
2022-04-19 16:30:00,,0816.2,5.01,0.00,25.8,25.0,00.0,34.6,27.7,14.9,0001.5,0025.19,0009.06,0005.84
2022-04-19 16:31:00,,0816.1,4.99,0.00,25.8,25.0,00.0,34.6,27.8,15.5,0001.6,0024.82,0009.01,0005.80
2022-04-19 16:32:00,,0816.1,5.01,0.00,25.8,25.0,00.0,34.6,27.8,14.5,0001.4,0024.33,0008.94,0005.78
2022-04-19 16:33:00,,0816.1,4.99,0.00,25.9,25.1,00.0,34.6,27.8,14.2,0000.8,0024.35,0008.86,0005.73
2022-04-19 16:34:00,,0816.1,5.01,0.00,25.9,25.1,00.0,34.7,27.8,14.7,-000.1,0024.15,0008.80,0005.66
2022-04-19 16:35:00,,0816.2,4.99,0.00,25.9,25.1,00.0,34.7,27.8,14.5,-000.3,0023.64,0008.79,0005.62
2022-04-19 16:36:00,,0816.1,4.99,0.00,25.9,25.1,00.0,34.7,27.8,14.8,-000.2,0024.60,0008.73,0005.59
2022-04-19 16:37:00,,0816.1,5.01,0.00,25.9,25.1,00.0,34.7,27.9,14.9,-000.7,0025.41,0008.68,0005.56
2022-04-19 16:38:00,,0816.2,5.00,0.00,26.0,25.2,00.0,34.7,27.9,14.4,-000.9,0024.84,0008.57,0005.53
2022-04-19 16:39:00,,0816.1,4.99,0.00,26.0,25.2,00.0,34.7,27.9,14.7,-001.0,0024.66,0008.52,0005.48
2022-04-19 16:40:00,,0816.5,5.00,0.00,26.0,25.2,00.0,34.8,27.9,15.1,-000.7,0024.27,0008.56,0005.50
2022-04-19 16:41:00,,0816.4,5.01,0.00,26.0,25.2,00.0,34.8,27.9,14.2,-000.7,0024.60,0008.64,0005.52
2022-04-19 16:42:00,,0816.6,4.98,0.00,26.0,25.3,00.0,34.8,27.9,12.1,0000.1,0025.16,0008.58,0005.46
2022-04-19 16:43:00,,0816.1,4.99,0.00,26.0,25.3,00.0,34.8,28.0,13.5,-000.0,0025.65,0008.56,0005.43
2022-04-19 16:44:00,,0816.3,5.01,0.00,26.1,25.3,00.0,34.8,28.0,13.5,-000.3,0025.80,0008.64,0005.45
2022-04-19 16:45:00,,0816.0,4.99,0.00,26.1,25.3,00.0,34.9,28.0,15.2,-000.4,0025.68,0008.70,0005.47
2022-04-19 16:46:00,,0816.1,4.99,0.00,26.1,25.3,00.0,34.9,28.0,15.0,0000.1,0024.99,0008.77,0005.51
2022-04-19 16:47:00,,0816.0,5.01,0.00,26.1,25.3,00.0,34.9,28.0,13.4,0001.0,0024.11,0008.80,0005.50
2022-04-19 16:48:00,,0816.1,5.00,0.00,26.1,25.3,00.0,34.9,28.0,13.6,0001.4,0023.35,0008.73,0005.45
2022-04-19 16:49:00,,0816.1,5.00,0.00,26.2,25.4,00.0,34.9,28.1,14.8,0001.9,0024.41,0008.78,0005.46
2022-04-19 16:50:00,,0816.0,5.00,0.00,26.2,25.4,00.0,34.9,28.1,14.1,0002.7,0024.96,0008.80,0005.48
2022-04-19 16:51:00,,0816.0,5.00,0.00,26.2,25.4,00.0,35.0,28.1,14.4,0003.1,0025.02,0008.79,0005.45
2022-04-19 16:52:00,,0816.0,5.01,0.00,26.2,25.4,00.0,35.0,28.1,14.0,0003.0,0024.25,0008.66,0005.42
2022-04-19 16:53:00,,0816.0,4.98,0.00,26.2,25.5,00.0,35.0,28.2,13.3,0002.7,0024.13,0008.68,0005.45
2022-04-19 16:54:00,,0816.0,5.02,0.00,26.2,25.5,00.0,35.0,28.2,12.1,0003.1,0023.39,0008.68,0005.46
2022-04-19 16:55:00,,0815.9,5.00,0.00,26.3,25.5,00.0,35.0,28.2,12.4,0003.9,0023.50,0008.61,0005.41
2022-04-19 16:56:00,,0815.9,5.00,0.00,26.3,25.5,00.0,35.1,28.2,12.3,0004.5,0022.87,0008.48,0005.35
2022-04-19 16:57:00,,0815.9,5.00,0.00,26.3,25.6,00.0,35.1,28.3,10.8,0004.1,0022.48,0008.29,0005.25
2022-04-19 16:58:00,,0815.9,5.00,0.00,26.3,25.5,00.0,35.1,28.3,11.4,0004.1,0023.11,0008.19,0005.17
2022-04-19 16:59:00,,0815.9,4.99,0.00,26.4,25.5,00.0,35.1,28.3,10.5,0003.4,0023.53,0008.17,0005.12
