DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-09T16:00:00Z,00000200,21000000,,,,,,,-000.10,0000.18,-000.30,16.1,23.5,,00.0,0652.4,31.0
2021-02-09T16:01:00Z,00000200,21000000,,,,,,,-000.32,0000.07,-000.19,16.1,23.5,,00.0,0652.5,31.0
2021-02-09T16:02:00Z,00000200,21000000,,,,,,,-000.44,-000.68,-000.38,16.1,23.5,,00.0,0652.5,30.9
2021-02-09T16:03:00Z,00000200,61000000,,,,,,,-000.01,-000.20,0000.08,16.1,23.5,,00.0,0652.5,30.9
2021-02-09T16:04:00Z,00000200,41000000,0001.35,0000.29,0000.39,0000.18,0000.01,-000.04,0000.88,0000.80,0000.47,16.2,23.3,,00.0,0653.3,30.9
2021-02-09T16:05:00Z,00000200,01000000,0000.76,0000.87,0000.38,0000.48,0000.14,-000.35,0000.34,0000.40,0000.64,16.2,23.2,,00.0,0653.4,30.9
2021-02-09T16:06:00Z,00000200,01000000,0000.87,0000.84,0000.04,0000.48,0000.09,-000.23,-000.21,0000.15,-000.78,16.2,23.2,,00.0,0653.5,30.9
2021-02-09T16:07:00Z,00000200,01000000,0001.38,0000.54,0000.35,0000.07,0000.11,-000.18,-000.37,-000.78,-000.12,16.2,23.2,,00.0,0653.6,30.9
2021-02-09T16:08:00Z,00000200,01000000,0001.15,0000.57,0000.25,-000.10,0000.17,-000.16,-000.62,-000.61,-000.63,16.3,23.2,,00.0,0653.6,31.0
2021-02-09T16:09:00Z,00000200,01000000,0000.83,0000.57,0000.52,-000.39,0000.22,-000.06,0000.41,0000.47,0000.41,16.3,23.2,,00.0,0653.6,31.0
2021-02-09T16:10:00Z,00000200,01000000,0001.05,0000.54,0000.11,0000.04,-000.14,0000.07,0000.20,0000.33,0000.01,16.3,23.2,,00.0,0653.5,31.0
2021-02-09T16:11:00Z,00000200,01000000,0001.41,0000.65,0000.68,0000.16,0000.10,0000.27,0000.90,0000.71,0000.99,16.3,23.2,,00.0,0653.4,31.0
2021-02-09T16:12:00Z,00000200,01000000,0001.06,0000.52,0000.40,-000.01,0000.06,-000.19,0000.71,0000.87,-000.01,16.3,23.2,,00.0,0653.4,31.0
2021-02-09T16:13:00Z,00000200,01000000,0001.27,0000.59,0000.36,-000.08,0000.02,-000.07,0000.40,-000.05,0000.37,16.3,23.2,,00.0,0653.4,31.0
2021-02-09T16:14:00Z,00000200,01000000,0001.25,0000.41,0000.06,0000.14,0000.12,-000.07,0000.63,0000.71,0000.62,16.2,23.2,,00.0,0653.4,31.0
2021-02-09T16:15:00Z,00000200,01000000,0001.70,0000.26,0000.22,-000.12,0000.21,-000.13,0000.70,0000.52,0000.29,16.2,23.2,,00.0,0653.4,31.0
2021-02-09T16:16:00Z,00000200,01000000,0000.99,0000.51,0000.19,-000.02,0000.07,-000.23,0000.58,0000.32,0000.34,16.2,23.1,,00.0,0653.3,30.9
2021-02-09T16:17:00Z,00000200,01000000,0000.96,0000.58,0000.16,0000.07,0000.26,0000.17,0000.57,0001.07,0000.54,16.2,23.2,,00.0,0653.3,30.9
2021-02-09T16:18:00Z,00000200,01000000,0000.40,0000.68,0000.14,0000.55,-000.00,-000.14,0000.41,0000.08,0000.47,16.1,23.1,,00.0,0653.3,30.9
2021-02-09T16:19:00Z,00000200,01000000,0000.90,0000.41,0000.24,0000.61,0000.02,0000.08,0000.13,0000.07,-000.34,16.1,23.1,,00.0,0653.3,30.9
2021-02-09T16:20:00Z,00000200,01000000,0001.78,0000.75,0000.11,0000.46,0000.11,-000.10,0000.22,-000.02,0000.30,16.1,23.1,,00.0,0653.3,30.9
2021-02-09T16:21:00Z,00000200,01000000,0000.94,0000.22,-000.19,0000.24,0000.13,0000.07,0000.32,0000.07,0000.06,16.1,23.1,,00.0,0653.2,30.9
2021-02-09T16:22:00Z,00000200,01000000,0000.69,0000.36,0000.24,0000.20,-000.13,0000.24,0000.12,0000.24,0000.24,16.1,23.1,,00.0,0653.2,30.9
2021-02-09T16:23:00Z,00000200,01000000,0001.63,0000.32,0000.19,0000.27,-000.14,0000.03,0000.43,0000.51,0000.16,16.2,23.1,,00.0,0653.2,30.9
2021-02-09T16:24:00Z,00000200,01000000,0000.99,0000.44,0000.24,0000.12,0000.01,-000.27,-000.25,-000.34,-000.08,16.3,23.1,,00.0,0653.2,30.9
2021-02-09T16:25:00Z,00000200,01000000,0001.33,0000.79,0000.08,0000.03,0000.24,0000.07,-000.47,-000.01,-000.19,16.4,23.1,,00.0,0653.3,30.9
2021-02-09T16:26:00Z,00000200,01000000,0000.94,0000.56,0000.67,0000.42,0000.07,0000.05,0000.06,-000.78,-000.25,16.4,23.2,,00.0,0653.3,31.0
2021-02-09T16:27:00Z,00000200,01000000,0001.38,0000.42,0000.21,0000.05,0000.18,-000.19,-000.12,0000.24,-000.08,16.5,23.2,,00.0,0653.2,30.9
2021-02-09T16:28:00Z,00000200,01000000,0000.70,0000.69,0000.29,-000.61,0000.05,0000.13,-000.04,0000.04,-000.27,16.4,23.1,,00.0,0653.3,30.9
2021-02-09T16:29:00Z,00000200,01000000,0000.83,0000.52,0000.18,-000.10,0000.24,-000.21,0000.20,0000.28,0000.17,16.4,23.1,,00.0,0653.2,30.9
2021-02-09T16:30:00Z,00000200,01000000,0001.59,0000.60,0000.49,0000.08,-000.06,0000.24,0000.09,0000.07,0000.13,16.4,23.1,,00.0,0653.2,30.9
2021-02-09T16:31:00Z,00000200,01000000,0001.43,0000.47,0000.39,-000.17,-000.08,0000.05,0000.44,0000.47,0000.17,16.3,23.1,,00.0,0653.2,30.9
2021-02-09T16:32:00Z,00000200,01000000,0000.48,0000.65,0000.13,0000.29,0000.27,-000.03,0000.06,-000.00,-000.03,16.3,23.1,,00.0,0653.2,30.9
2021-02-09T16:33:00Z,00000200,01000000,0000.39,0000.80,0000.16,0000.40,-000.08,-000.13,0000.55,0000.25,0000.69,16.3,23.1,,00.0,0653.1,30.9
2021-02-09T16:34:00Z,00000200,01000000,0001.29,0000.67,0000.34,0000.33,0000.01,-000.09,0000.30,0000.28,0000.12,16.2,23.1,,00.0,0653.1,30.9
2021-02-09T16:35:00Z,00000200,01000000,0001.24,0000.56,-000.08,-000.65,0000.09,0000.01,0000.60,0000.66,0000.10,16.2,23.1,,00.0,0653.1,30.9
2021-02-09T16:36:00Z,00000200,01000000,0001.25,0000.68,0000.12,0000.37,0000.15,-000.29,0000.40,0000.55,0000.60,16.2,23.1,,00.0,0653.1,30.9
2021-02-09T16:37:00Z,00000200,01000000,0001.22,0000.50,0000.35,0000.32,0000.17,0000.34,0000.52,0000.50,0000.21,16.3,23.1,,00.0,0653.1,30.9
2021-02-09T16:38:00Z,00000200,01000000,0001.10,0000.66,0000.29,-000.04,0000.22,-000.15,0000.74,0000.36,0000.65,16.4,23.1,,00.0,0653.0,31.0
2021-02-09T16:39:00Z,00000200,01000000,0001.54,0000.77,0000.10,-000.09,-000.05,-000.11,0000.42,0000.83,0000.49,16.5,23.2,,00.0,0653.0,31.0
2021-02-09T16:40:00Z,00000200,01000000,0001.19,0000.69,0000.23,-000.07,-000.15,0000.21,0000.30,-000.02,-000.03,16.6,23.2,,00.0,0653.0,31.0
2021-02-09T16:41:00Z,00000200,01000000,0000.87,0000.82,0000.39,-000.26,0000.12,0000.02,0000.41,0000.57,0000.59,16.7,23.3,,00.0,0652.9,31.0
2021-02-09T16:42:00Z,00000200,01000000,0001.31,0001.10,0000.45,0000.05,0000.35,-000.03,0000.64,0000.79,0000.28,16.8,23.3,,00.0,0652.8,31.0
2021-02-09T16:43:00Z,00000200,01000000,0001.45,0001.00,0000.47,-000.14,0000.06,0000.15,0000.55,0000.38,0000.44,16.8,23.4,,00.0,0652.7,31.0
2021-02-09T16:44:00Z,00000200,01000000,0000.89,0000.41,0000.25,0000.14,0000.22,-000.14,0000.31,0000.54,0000.23,16.9,23.4,,00.0,0652.7,31.1
2021-02-09T16:45:00Z,00000200,01000000,0000.64,0000.51,-000.02,0000.68,0000.21,0000.12,0000.54,0000.23,0000.39,17.0,23.5,,00.0,0652.7,31.1
2021-02-09T16:46:00Z,00000200,01000000,0001.93,0000.63,0000.36,0000.65,0000.22,0000.01,0000.61,0000.31,0000.27,17.1,23.5,,00.0,0652.7,31.1
2021-02-09T16:47:00Z,00000200,01000000,0001.59,0000.82,0000.25,0000.59,-000.11,0000.04,0000.01,0000.47,-000.01,17.2,23.6,,00.0,0652.7,31.1
2021-02-09T16:48:00Z,00000200,01000000,0001.07,0000.79,0000.40,-000.06,-000.04,0000.05,0000.55,0000.53,0000.84,17.3,23.6,,00.0,0652.7,31.1
2021-02-09T16:49:00Z,00000200,01000000,0001.72,0000.53,0000.18,-000.04,0000.29,0000.02,0000.33,0000.01,-000.05,17.3,23.7,,00.0,0652.7,31.1
2021-02-09T16:50:00Z,00000200,01000000,0001.11,0000.42,0000.29,-000.16,-000.09,-000.17,0000.10,0000.33,0000.20,17.3,23.7,,00.0,0652.7,31.1
2021-02-09T16:51:00Z,00000200,01000000,0000.88,0000.86,0000.31,-000.23,0000.48,0000.08,0000.40,0000.25,-000.04,17.3,23.7,,00.0,0652.7,31.1
2021-02-09T16:52:00Z,00000200,01000000,0001.68,0000.64,-000.09,0000.62,0000.18,0000.03,-000.05,0000.04,0000.06,17.3,23.7,,00.0,0652.7,31.1
2021-02-09T16:53:00Z,00000200,01000000,0000.77,0000.41,0000.24,0000.19,-000.17,0000.09,0000.19,0000.03,-000.06,17.2,23.7,,00.0,0652.7,31.0
2021-02-09T16:54:00Z,00000200,01000000,0001.68,0000.58,0000.15,0000.15,-000.39,-000.00,0000.13,0000.27,-000.17,17.1,23.7,,00.0,0652.7,31.0
2021-02-09T16:55:00Z,00000200,01000000,0000.15,0000.29,-000.01,0000.34,-000.19,-000.07,-000.09,-000.31,-000.19,17.1,23.7,,00.0,0652.7,31.0
2021-02-09T16:56:00Z,00000200,01000000,0001.16,0000.58,0000.34,-000.23,0000.07,0000.35,-000.01,-000.05,-000.21,17.0,23.6,,00.0,0652.7,31.0
2021-02-09T16:57:00Z,00000200,41000000,,,,,,,0000.19,0000.05,0000.36,17.0,23.6,,00.0,0652.8,31.0
2021-02-09T16:58:00Z,00000200,61000000,,,,,,,-000.44,-000.40,-000.17,16.5,23.7,,00.0,0651.8,31.0
2021-02-09T16:59:00Z,00000200,21000000,,,,,,,-000.44,-000.41,-000.41,16.5,23.8,,00.0,0651.8,30.9
